"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef065454ae327f9491bc5";"Serviço Municipal de Proteção Civil";"servico-municipal-de-protecao-civil";"";"https://dados.gov.pt/pt/datasets/servico-municipal-de-protecao-civil/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa ao Serviço Municipal de Proteção Civil de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2018-01-29T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;13
"5c0ef067454ae327fa491bc2";"Equipamentos de Recolha - Papel";"papel";"";"https://dados.gov.pt/pt/datasets/papel/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de papel presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;1;0;6
"5c0ef067454ae327f9491bc6";"Equipamentos de Recolha - Embalagem";"embalagem";"";"https://dados.gov.pt/pt/datasets/embalagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de embalagem presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;1;0;3
"5c0ef067454ae327f8491bc8";"Equipamentos de Recolha - Vidro";"vidro";"";"https://dados.gov.pt/pt/datasets/vidro/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de vidro presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;1;0;3
"5c0ef068454ae327f7491bc1";"Equipamentos de Recolha - Indiferenciado";"indiferenciado";"";"https://dados.gov.pt/pt/datasets/indiferenciado/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de resíduos indiferenciados presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;1;0;12
"5c0ef06c454ae327f9491bcb";"Hortas Urbanas";"hortas-urbanas-2";"";"https://dados.gov.pt/pt/datasets/hortas-urbanas-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Espaços onde se pratica agricultura destinada à produção para consumo próprio ou para venda em pequena escala";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5c0ef06e454ae327f8491bcf";"Áreas Caninas";"areas-caninas";"";"https://dados.gov.pt/pt/datasets/areas-caninas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Limite da área utilizada por animais para fins de higiene e recreio";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef07d454ae327f7491bd4";"Centro de Saúde";"centro-de-saude";"";"https://dados.gov.pt/pt/datasets/centro-de-saude/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Centros de Saúde de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-25T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;13
"5c0ef080454ae327f8491bdf";"Alojamento";"alojamento-1";"";"https://dados.gov.pt/pt/datasets/alojamento-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Hotéis e outros estabelecimentos de alojamento temporário";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;11
"5c0ef080454ae327f7491bd7";"Arquitetura Militar";"arquitetura-militar";"";"https://dados.gov.pt/pt/datasets/arquitetura-militar/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Elementos da Arquitetura Militar do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5c0ef081454ae327fa491bdb";"Arquitetura Religiosa";"arquitetura-religiosa";"";"https://dados.gov.pt/pt/datasets/arquitetura-religiosa/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Elementos da Arquitetura Religiosa do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;1
"5c0ef081454ae327f9491bdb";"Atividades financeiras e de seguros";"atividades-financeiras-e-de-seguros";"";"https://dados.gov.pt/pt/datasets/atividades-financeiras-e-de-seguros/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com unidades de intermediação monetária, intermediação financeira, seguros e fundos de pensões (Seção K da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;14
"5c0ef081454ae327f8491be0";"Atividades imobiliárias";"atividades-imobiliarias";"";"https://dados.gov.pt/pt/datasets/atividades-imobiliarias/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com a compra, venda, arrendamento, administração e mediação imobiliária (Seção L da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;22
"5c0ef081454ae327f7491bd8";"Arte Urbana";"arte-urbana";"";"https://dados.gov.pt/pt/datasets/arte-urbana/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Elementos escultóricos, das estátuas, dos bustos e de outras obras de arte";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef082454ae327f8491be1";"Quintas";"quintas";"";"https://dados.gov.pt/pt/datasets/quintas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação de Quintas identificadas no Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;2
"5c0ef082454ae327f9491bdc";"Edifícios Representativos";"edificios-representativos";"";"https://dados.gov.pt/pt/datasets/edificios-representativos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Edifícios Representativos de Factos ou Personagens Históricas Relevantes e dos Conceitos da Tecnologia Construtiva de Cada Época do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5c0ef082454ae327fa491bdc";"Atividades de consultoria, científicas, técnicas e similares";"atividades-de-consultoria-cientificas-tecnicas-e-similares";"";"https://dados.gov.pt/pt/datasets/atividades-de-consultoria-cientificas-tecnicas-e-similares/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades de investigação científica e de desenvolvimento, consultoria, jurídicas, técnicas e similares, veterinárias e outras atividades de serviços prestados às empresas (Seção M da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;8
"5c0ef083454ae327f7491bd9";"Bombeiros";"bombeiros-2";"";"https://dados.gov.pt/pt/datasets/bombeiros-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos quartéis de bombeiros de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef083454ae327fa491bdd";"Administração Pública e Defesa; Segurança Social Obrigatória";"administracao-publica-e-defesa-seguranca-social-obrigatoria";"";"https://dados.gov.pt/pt/datasets/administracao-publica-e-defesa-seguranca-social-obrigatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas regulamentação e apoio à gestão de atividades que, pela sua natureza, não se podem exercer numa base de mercado (Seção O da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;25
"5c0ef084454ae327f8491be2";"Atividades administrativas e dos serviços de apoio";"atividades-administrativas-e-dos-servicos-de-apoio";"";"https://dados.gov.pt/pt/datasets/atividades-administrativas-e-dos-servicos-de-apoio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com agências de viagens e de turismo e outras atividades de apoio turístico, aluguer de máquinas e de equipamentos sem pessoal e bens pessoais e domésticos e outras atividades de serviços prestados às empresas (Seção N da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;8
"5c0ef084454ae327f9491bdd";"Educação";"educacao";"";"https://dados.gov.pt/pt/datasets/educacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com o ensino a todos os níveis e formas, atividades dos institutos e academias militares, escolas de condução, formação profissional e ensino artístico (Seção P da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,educacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;4
"5c0ef084454ae327f7491bda";"Atividades de saúde humana e apoio social";"atividades-de-saude-humana-e-apoio-social";"";"https://dados.gov.pt/pt/datasets/atividades-de-saude-humana-e-apoio-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com a saúde humana e com os equipamentos sociais (Seção Q da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;18
"5c0ef084454ae327fa491bde";"Outras atividades de serviços";"outras-atividades-de-servicos";"";"https://dados.gov.pt/pt/datasets/outras-atividades-de-servicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades associativas e a reparação de bens de uso pessoal e doméstico e ainda outras atividades dos serviços pessoais (Seção S da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5c0ef085454ae327f9491bde";"Atividades dos organismos internacionais e outras instituições extra-territoriais";"atividades-dos-organismos-internacionais-e-outras-instituicoes-extra-territoriais";"";"https://dados.gov.pt/pt/datasets/atividades-dos-organismos-internacionais-e-outras-instituicoes-extra-territoriais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com organizações internacionais, embaixadas, consulados e outras instituições extraterritoriais (Seção U da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,organismos-internacionais";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;23
"5c0ef085454ae327f8491be3";"Estações da CP";"estacoes-da-cp";"";"https://dados.gov.pt/pt/datasets/estacoes-da-cp/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização das estações do caminho de ferro existentes no Munícipio de Oeiras (linhas de Cascais e de Sintra)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;12
"5c0ef085454ae327f7491bdb";"Paragens de Autocarro";"paragens-de-autocarro-2";"";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização das Paragens de Autocarro existentes no Município de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;7
"5c0ef085454ae327fa491bdf";"Praças de Taxi";"pracas-de-taxi-1";"";"https://dados.gov.pt/pt/datasets/pracas-de-taxi-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização das Praças de Táxis existentes no Município de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;7
"5c0ef086454ae327f9491bdf";"Parquímetros";"parquimetros";"";"https://dados.gov.pt/pt/datasets/parquimetros/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos parquímetros existentes nas zonas de estacionamento tarifado";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef086454ae327f8491be4";"Equipamentos desportivos";"equipamentos-desportivos-2";"";"https://dados.gov.pt/pt/datasets/equipamentos-desportivos-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos equipamentos desportivos de Oeiras (públicos e privados)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,desporto";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef086454ae327f7491bdc";"Ruído - MClassAcustica";"ruido-mclassacustica";"";"https://dados.gov.pt/pt/datasets/ruido-mclassacustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Classificação Acústica das Zonas, do Mapa do Ruído";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef087454ae327fa491be0";"Ruído - Ln";"ruido-ln";"";"https://dados.gov.pt/pt/datasets/ruido-ln/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Indicador Ln, do Mapa de Ruído, para o período noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para o período noturno, entre as 23h00 e as 07h00";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;10
"5c0ef087454ae327f9491be0";"Ruído - Lden";"ruido-lden";"";"https://dados.gov.pt/pt/datasets/ruido-lden/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Indicador Lden, do Mapa de Ruído, para o período diurno-entardecer-noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para todos os períodos do dia";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;57
"5c0ef087454ae327f8491be5";"Ruído - MConflito";"ruido-mconflito";"";"https://dados.gov.pt/pt/datasets/ruido-mconflito/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Conflito, do Mapa de Ruído";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef088454ae327f7491bdd";"Cabines telefónicas";"cabines-telefonicas";"";"https://dados.gov.pt/pt/datasets/cabines-telefonicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização das Cabines Telefónicas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;342
"5c0ef088454ae327fa491be1";"Passeio Marítimo";"passeio-maritimo";"";"https://dados.gov.pt/pt/datasets/passeio-maritimo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Delimitação do perímetro do Passeio Marítimo";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef088454ae327f8491be6";"Pontos de Interesse";"pontos-de-interesse";"";"https://dados.gov.pt/pt/datasets/pontos-de-interesse/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização de pontos de interesse (jardins e parques, praias,mercados municipais, centros comerciais e hípicos)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;13
"5c0ef089454ae327f9491be1";"Marcos de Correio Azul";"marcos-de-correio-azul";"";"https://dados.gov.pt/pt/datasets/marcos-de-correio-azul/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos Marcos de Correio Azul";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"correios,dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef089454ae327f7491bde";"Marcos de Correio";"marcos-de-correio";"";"https://dados.gov.pt/pt/datasets/marcos-de-correio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos Marcos de Correio";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"correios,dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef089454ae327fa491be2";"Núcleos Históricos";"nucleos-historicos";"";"https://dados.gov.pt/pt/datasets/nucleos-historicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Núcleos Urbanos de Formação Histórica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef08a454ae327f9491be2";"Sanitários Publicos";"sanitarios-publicos";"";"https://dados.gov.pt/pt/datasets/sanitarios-publicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos Sanitários Públicos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef08a454ae327f8491be7";"Quiosques";"quiosques";"";"https://dados.gov.pt/pt/datasets/quiosques/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caraterização dos quiosques existentes no Município de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";1;0;0;0
"5c0ef08b454ae327fa491be3";"Unidades de Investigação";"unidades-de-investigacao";"";"https://dados.gov.pt/pt/datasets/unidades-de-investigacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de investigação de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08b454ae327f7491bdf";"Instalações Municipais";"instalacoes-municipais";"";"https://dados.gov.pt/pt/datasets/instalacoes-municipais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às instalações e serviços do Munícipio de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08c454ae327f9491be3";"Juntas de Freguesia";"juntas-de-freguesia-1";"";"https://dados.gov.pt/pt/datasets/juntas-de-freguesia-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às juntas de freguesia e respetivas delegações";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08c454ae327f8491be8";"Escolas do ensino privado";"escolas-do-ensino-privado";"";"https://dados.gov.pt/pt/datasets/escolas-do-ensino-privado/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de ensino da rede privada de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef08c454ae327f7491be0";"Agrupamentos escolares";"agrupamentos-escolares-1";"";"https://dados.gov.pt/pt/datasets/agrupamentos-escolares-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação e delimitação dos agrupamentos das escolas do ensino público de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;9
"5c0ef08c454ae327fa491be4";"SIMAS";"simas";"";"https://dados.gov.pt/pt/datasets/simas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Serviços Intermunicipalizados de Água e Saneamento (SIMAS)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef08d454ae327f8491be9";"Áreas de influências das escolas públicas";"areas-de-influencias-das-escolas-publicas";"";"https://dados.gov.pt/pt/datasets/areas-de-influencias-das-escolas-publicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação e delimitação das áreas de influência das escolas do ensino público de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;260
