"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a8f604d-d9b5-4628-a4b3-016b4a8ae095";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142558/despesasmunicipais-2018.csv";"despesasmunicipais-2018.csv";"";"file";"csv";"application/octet-stream";246534;"sha1";"3824f9dceeae935548f91a5920e18d239ef5c6af";"2020-12-28T14:25:58.802000";"2020-12-28T14:25:58.799000";1;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1752b30b-2f14-4c8b-9d0f-f7f2d535538b";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142558/aiiidmano-anual-2018.xml";"aiiidmano-anual-2018.xml";"";"file";"xml";"text/xml";325091;"sha1";"dec6999872ae7efe6724b1aa2fb89515b2a42e47";"2020-12-28T14:25:58.735000";"2020-12-28T14:25:58.731000";0;"";""
"5fe9e3c5454ae31c789fcdaa";"Receitas Municipais 2018";"receitas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/receitas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a08e931-f7d1-4923-b115-0c741b4078bd";"https://dados.gov.pt/s/resources/receitas-municipais-2018-1/20201228-140519/aiirmano-anual-2018.csv";"aiirmano-anual-2018.csv";"";"file";"csv";"application/octet-stream";215989;"sha1";"b6936c1cec35adc30e3cdc40389ae3f9a0640957";"2020-12-28T14:05:19.132000";"2020-12-28T14:05:22.788000";0;"";""
"5fe9e3c5454ae31c789fcdaa";"Receitas Municipais 2018";"receitas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/receitas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82b36bde-c14e-44cd-a6e6-1f01e1df8157";"https://dados.gov.pt/s/resources/receitas-municipais-2018-1/20201228-140044/aiirmano-anual-2018.xml";"aiirmano-anual-2018.xml";"";"file";"xml";"text/xml";237484;"sha1";"dca9c6a1d9e1850967ace8e441de6fbd86be15d4";"2020-12-28T14:00:44.432000";"2020-12-28T14:00:51.184000";0;"";""
"5fe9e3c5454ae31c789fcdaa";"Receitas Municipais 2018";"receitas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/receitas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9ebda70-b603-4397-81a6-9d297613c19e";"https://dados.gov.pt/s/resources/receitas-municipais-2018-1/20201228-135744/aiirmano-anual-2018.xlsx";"aiirmano-anual-2018.xlsx";"";"file";"xlsx";"application/octet-stream";224057;"sha1";"53e3a76d26414c78d0c663bf4c695d681553bfd6";"2020-12-28T13:57:44.067000";"2020-12-28T13:58:15.959000";0;"";""
"5eebce02454ae3040aa27f66";"Carta de Solos do Nordeste Transmontano";"carta-de-solos-do-nordeste-transmontano";"https://dados.gov.pt/pt/datasets/carta-de-solos-do-nordeste-transmontano/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8373afa1-dafb-4045-8b31-1deede89006e";"https://dados.gov.pt/s/resources/carta-de-solos-do-nordeste-transmontano/20200618-212651/carta-solos-mrc.xml";"Carta de Solos do Nordeste Transmontano";"Carta de solos do Nordeste Transmontano à escala 1:100000. Formato Vectorial em Shapefile. 12 folhas seccionadas segundo a Série Cartográfica Nacional 1:100000.";"file";"xml";"text/xml";8743;"sha1";"7bd8cb7ab15ce8dfc8a37d979bcc35710f817b85";"2020-06-18T21:26:51.533000";"2020-06-18T21:27:24.484000";23;"";""
"60d201560781901de8633244";"Toponímia de Portugal Continental 1:200 000";"toponimia-de-portugal-continental-1-200-000";"https://dados.gov.pt/pt/datasets/toponimia-de-portugal-continental-1-200-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31099741-2fe5-4878-b23e-8bc94d7d00b6";"https://geo2.dgterritorio.gov.pt/wms/200k?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Toponímia de Portugal Continental 1:200 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:09.484000";"2024-04-09T01:30:09.484000";0;"";""
"60d201560781901de8633244";"Toponímia de Portugal Continental 1:200 000";"toponimia-de-portugal-continental-1-200-000";"https://dados.gov.pt/pt/datasets/toponimia-de-portugal-continental-1-200-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"791d2b5e-ca24-4ea9-b5e9-512b4bedbd99";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Toponímia de Portugal Continental 1:200 000";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:09.485000";"2024-04-09T01:30:09.485000";0;"";""
"60d201560781901de8633244";"Toponímia de Portugal Continental 1:200 000";"toponimia-de-portugal-continental-1-200-000";"https://dados.gov.pt/pt/datasets/toponimia-de-portugal-continental-1-200-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91189e58-0994-4c17-94e5-ec5cd96ba906";"https://geo2.dgterritorio.gov.pt/ATOM-download/SCN200k/toponimia/toponimia.zip";"Toponímia de Portugal Continental 1:200 000";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:09.485000";"2024-04-09T01:30:09.485000";0;"";""
"649b7f0e078190f89fe77192";"Toponímia de Portugal Continental 1:200 000";"toponimia-de-portugal-continental-1-200-000-1";"https://dados.gov.pt/pt/datasets/toponimia-de-portugal-continental-1-200-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"024254e4-34e5-42d1-bc18-1fc0d67dbb9c";"https://geo2.dgterritorio.gov.pt/wms/200k?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Toponímia de Portugal Continental 1:200 000";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:22.452000";"2023-09-21T01:30:22.452000";0;"";""
"649b7f0e078190f89fe77192";"Toponímia de Portugal Continental 1:200 000";"toponimia-de-portugal-continental-1-200-000-1";"https://dados.gov.pt/pt/datasets/toponimia-de-portugal-continental-1-200-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0dfed381-4fd7-45bd-9f93-bc2bb0935efa";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Toponímia de Portugal Continental 1:200 000";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:22.452000";"2023-09-21T01:30:22.452000";0;"";""
"649b7f0e078190f89fe77192";"Toponímia de Portugal Continental 1:200 000";"toponimia-de-portugal-continental-1-200-000-1";"https://dados.gov.pt/pt/datasets/toponimia-de-portugal-continental-1-200-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0323206-04be-4a28-8346-d1bfb7f7f30a";"https://geo2.dgterritorio.gov.pt/ATOM-download/SCN200k/toponimia/toponimia.zip";"Toponímia de Portugal Continental 1:200 000";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:22.453000";"2023-09-21T01:30:22.453000";0;"";""
"5df37811454ae36d575a7df9";"Catálogo BNP - Registos de Autoridade";"catalogo-bnp-registos-de-autoridade";"https://dados.gov.pt/pt/datasets/catalogo-bnp-registos-de-autoridade/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"b221c552-f6e9-4325-b826-75ea04358e4c";"http://opendata.bnportugal.gov.pt/docs/catalogoautoridades.marcxchange.zip";"Catálogo BNP (Registos de Autoridade) - MarcXchange XML";"Conjunto total de registos de autoridade do catálogo da BNP";"remote";"xml";"";152328571;"";"";"2019-12-13T11:39:40.388000";"2024-03-04T11:32:12.754000";19;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"81fb7506-107f-40d2-916c-cc6143dc5746";"https://opendata.bnportugal.gov.pt/docs/rnod_europeana.csv.zip";"Registo Nacional de Objetos Digitais - Europeana - CSV";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais enviados para a Europeana.";"remote";"csv";"";10677090;"";"";"2023-12-12T14:40:59.439000";"2024-03-04T11:31:35.019000";0;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"78571a4d-7ef4-457b-8b71-426394c8e0d3";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.ttl.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - RDF (turtle)";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"rdf";"";143523001;"";"";"2019-12-13T11:35:14.434000";"2024-03-04T11:31:41.867000";3;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"85279f21-0993-4e4f-993c-dfeaf26fc188";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.json.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - JSON";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"json";"";166925716;"";"";"2019-12-13T11:34:10.906000";"2024-03-04T11:31:47.812000";3;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"970134fc-f3cf-4662-9cbd-f15041fc921d";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.rdfxml.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - RDF (rdf+xml)";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"xml";"";152328571;"";"";"2019-12-13T11:28:31.465000";"2024-03-04T11:31:54.525000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"508a95c6-7dcd-4dce-a5c7-d78f547087ef";"https://opendata.bnportugal.gov.pt/docs/rnod.csv.zip";"Registo Nacional de Objetos Digitais - CSV";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"csv";"";12759691;"";"";"2023-12-12T14:35:36.645000";"2024-03-04T11:31:03.016000";0;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"689af204-d73c-4fa7-b1c2-86dd2401c3ed";"http://opendata.bnportugal.gov.pt/docs/rnod.ttl.zip";"Registo Nacional de Objetos Digitais - RDF (turtle)";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"rdf";"";173678496;"";"";"2019-12-13T11:23:05.937000";"2024-03-04T11:31:11.185000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"9f69cf3f-ae51-4a0a-8807-b2e267bd2750";"http://opendata.bnportugal.gov.pt/docs/rnod.json.zip";"Registo Nacional de Objetos Digitais - JSON";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"json";"";202677302;"";"";"2019-12-13T11:22:11.900000";"2024-03-04T11:31:16.768000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"c7e87a31-d7b4-49dd-be0a-61d43bce7a46";"http://opendata.bnportugal.gov.pt/docs/rnod.rdfxml.zip";"Registo Nacional de Objetos Digitais - RDF (rdf+xml)";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"xml";"";184579878;"";"";"2019-12-13T11:20:41.306000";"2024-03-04T11:31:22.405000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"e8ff8f8c-c072-4a99-9c74-b6fab47ad24a";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.ttl.zip";"Bibliografia Nacional Portuguesa - RDF (turtle)";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"rdf";"";297661757;"";"";"2019-12-13T11:01:25.689000";"2024-03-04T11:30:24.429000";1;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"d456550c-2a82-4bc6-ad90-6e0dab3049c7";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.json.zip";"Bibliografia Nacional Portuguesa - JSON";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"json";"";352041403;"";"";"2019-12-13T10:55:57.487000";"2024-03-04T11:30:32.625000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"99671bae-c370-46c4-a0ef-9b2adbe6224c";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.rdfxml.zip";"Bibliografia Nacional Portuguesa - RDF (rdf+xml)";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"xml";"";318519841;"";"";"2019-12-13T10:52:50.628000";"2024-03-04T11:30:38.761000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"f0be5450-8966-43ea-95af-6619bc52dde5";"https://opendata.bnportugal.gov.pt/docs/bibliografianacional.csv.zip";"Bibliografia Nacional Portuguesa - CSV";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002
ficheiro principal";"remote";"csv";"";25389305;"";"";"2022-07-05T09:47:06.729000";"2024-03-04T11:30:44.042000";2;"";""
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"5633f7e9-3057-416e-ba44-847e8feff287";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/5633f7e9-3057-416e-ba44-847e8feff287/download/procentraprocsai.csvcsv";"procentraprocsai.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"0eb09418-4665-4627-bf4a-a0d5240e26c5";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/0eb09418-4665-4627-bf4a-a0d5240e26c5/download/procentraprocsai.xlsxxlsx";"procentraprocsai.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"95111f62-0c8d-4a2b-b259-bf0d020bd053";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/95111f62-0c8d-4a2b-b259-bf0d020bd053/download/procentraprocsai.xmlxml";"procentraprocsai.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"71881714-d703-48f0-91a5-5c68e01caa28";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/71881714-d703-48f0-91a5-5c68e01caa28/download/processossaidosarquivtribunais.csvcsv";"processossaidosarquivtribunais.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"c5cfd0dd-4fa6-4607-8396-560428470f10";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/c5cfd0dd-4fa6-4607-8396-560428470f10/download/processossaidosarquivtribunais.xlsxxlsx";"processossaidosarquivtribunais.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"eaafc9be-a960-4570-8f74-60019a932a24";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/eaafc9be-a960-4570-8f74-60019a932a24/download/processossaidosarquivtribunais.xmlxml";"processossaidosarquivtribunais.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5c8a3d53454ae325a168bb1a";"Cotações Mercados Agrícolas - Mercados de Produção 2019";"cotacoes-mercados-agricolas-mercados-de-producao-2019";"https://dados.gov.pt/pt/datasets/cotacoes-mercados-agricolas-mercados-de-producao-2019/";"Gabinete de Planeamento, Políticas e Administração Geral";"5c8657af454ae3280677094a";"Outra (Domínio Público)";False;"aab6246b-69c8-4190-b617-879891f24ce5";"https://dados.gov.pt/s/resources/sistema-de-informacao-dos-mercados-agricolas-mercados-de-producao-2019/20190314-165250/cotacoes-mercados-producao-2019-semana-10.xml";"cotacoes-mercados-producao-2019-semana-10.xml";"Preços dos Mercados de Produção 2019 - Semana 10";"file";"xml";"text/xml";92612;"sha1";"351982819a98dd6976a52f2b21270d39cf6b0778";"2019-03-14T16:52:50.389000";"2019-03-14T16:53:18.024000";1;"";""
"5c8a3d53454ae325a168bb1a";"Cotações Mercados Agrícolas - Mercados de Produção 2019";"cotacoes-mercados-agricolas-mercados-de-producao-2019";"https://dados.gov.pt/pt/datasets/cotacoes-mercados-agricolas-mercados-de-producao-2019/";"Gabinete de Planeamento, Políticas e Administração Geral";"5c8657af454ae3280677094a";"Outra (Domínio Público)";False;"cc75a361-bcb3-4c6d-b0a7-d87a9bafc439";"https://dados.gov.pt/s/resources/sistema-de-informacao-dos-mercados-agricolas-mercados-de-producao-2019/20190314-165047/cotacoes-mercados-producao-2019-semana-10.json";"cotacoes-mercados-producao-2019-semana-10.json";"Preços dos Mercados de Produção 2019 - Semana 10";"file";"json";"application/octet-stream";81120;"sha1";"705516f4116a9a62bce81ce9e829a22862f9ef9e";"2019-03-14T16:50:47.463000";"2019-03-14T16:52:25.632000";0;"";""
"5c8a3d53454ae325a168bb1a";"Cotações Mercados Agrícolas - Mercados de Produção 2019";"cotacoes-mercados-agricolas-mercados-de-producao-2019";"https://dados.gov.pt/pt/datasets/cotacoes-mercados-agricolas-mercados-de-producao-2019/";"Gabinete de Planeamento, Políticas e Administração Geral";"5c8657af454ae3280677094a";"Outra (Domínio Público)";False;"106bc66b-45a6-4fa7-b06e-55d0114f2756";"https://dados.gov.pt/s/resources/sistema-de-informacao-dos-mercados-agricolas-mercados-de-producao-2019/20190314-125241/cotacoes-mercados-producao-2019-semana-10.xlsx";"cotacoes-mercados-producao-2019-semana-10.xlsx";"Preços dos Mercados de Produção 2019 - Semana 10";"file";"xlsx";"application/octet-stream";20497;"sha1";"2665176ab4e2ba0acc687a5baee8de4165551aee";"2019-03-14T12:52:41.161000";"2019-03-14T12:53:29.450000";0;"";""
"5af5a1d9c8d8c95851e85a15";"Biblioteca Nacional Digital – I Guerra Mundial";"biblioteca-nacional-digital-i-guerra-mundial-1";"https://dados.gov.pt/pt/datasets/biblioteca-nacional-digital-i-guerra-mundial-1/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"268b9460-f082-49eb-a442-149f622f551c";"http://data.theeuropeanlibrary.org/download/opendata/a1263.rdf.gz";"Biblioteca Nacional Digital – I Guerra Mundial - RDF (rdf+xml)";"RDF (rdf+xml) - Metadados de documentação digitalizada de época relacionada com a participação portuguesa na Primeira Guerra Mundial: inclui livros, imprensa, iconografia, mapas, música impressa, espólios.";"remote";"rdf";"";148480;"";"";"2018-05-11T15:01:06.724000";"2018-05-11T15:14:07.752000";5;"";""
"5af5a1d9c8d8c95851e85a15";"Biblioteca Nacional Digital – I Guerra Mundial";"biblioteca-nacional-digital-i-guerra-mundial-1";"https://dados.gov.pt/pt/datasets/biblioteca-nacional-digital-i-guerra-mundial-1/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"17689661-ad08-4c18-a7c0-902bdfbb38c5";"http://data.theeuropeanlibrary.org/download/opendata/a1263.ttl.gz";"Biblioteca Nacional Digital – I Guerra Mundial - RDF (turtle)";"Metadados de documentação digitalizada de época relacionada com a participação portuguesa na Primeira Guerra Mundial: inclui livros, imprensa, iconografia, mapas, música impressa, espólios.";"remote";"rdf";"";128204;"";"";"2018-05-11T15:15:10.388000";"2018-05-11T15:15:10.388000";2;"";""
"5af5a1d9c8d8c95851e85a15";"Biblioteca Nacional Digital – I Guerra Mundial";"biblioteca-nacional-digital-i-guerra-mundial-1";"https://dados.gov.pt/pt/datasets/biblioteca-nacional-digital-i-guerra-mundial-1/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"64e741c7-fe86-43bb-b2ee-e38cf45671b6";"http://data.theeuropeanlibrary.org/download/opendata/a1263.dc.xml.gz";"Biblioteca Nacional Digital – I Guerra Mundial - XML (Dublin Core)";"Metadados de documentação digitalizada de época relacionada com a participação portuguesa na Primeira Guerra Mundial: inclui livros, imprensa, iconografia, mapas, música impressa, espólios.";"remote";"xml";"";67276;"";"";"2018-05-11T15:16:14.168000";"2018-05-11T15:16:14.168000";1;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/pt/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"edf6376f-58fc-44e6-b433-b1ca7802e6f3";"http://opendata.bnportugal.gov.pt/docs/catalogo.marcxchange.zip";"Catálogo BNP - MarcXchange XML";"MarcXchange XML: Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"remote";"xml";"";288668550;"";"";"2019-12-13T10:43:26.889000";"2024-03-04T11:28:02.148000";8;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/pt/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"bba8fcc5-ba9a-4875-bd1d-62112e82bc4d";"http://opendata.bnportugal.gov.pt/docs/catalogo.rdfxml.zip";"Catálogo BNP - RDF (rdf+xml)";"RDF (rdf+xml): Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"remote";"rdf";"";1377703114;"";"";"2018-05-11T12:38:34.102000";"2024-03-04T11:28:11.353000";3;"";""
