"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d079126b-3938-4d2f-a64d-669a814dae4e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/d079126b-3938-4d2f-a64d-669a814dae4e/download/tanques.gpkg";"Tanque, gpkg";"Tanque no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.382000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6f43b8d3-f988-428a-8156-3cd09b5b54a8";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6f43b8d3-f988-428a-8156-3cd09b5b54a8/download/tanques.dxf";"Tanque, dxf";"Tanque no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.383000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2642b61f-676e-4a36-b30b-69f4ec9c479a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/2642b61f-676e-4a36-b30b-69f4ec9c479a/download/telheiro-alpendre.gpkg";"Telheiro - alpendre, gpkg";"Telheiro - alpendre no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.383000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"702a3c5a-df84-453b-85c7-8281fc7a32ad";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/702a3c5a-df84-453b-85c7-8281fc7a32ad/download/telheiro-alpendre.dxf";"Telheiro - alpendre, dxf";"Telheiro - alpendre no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.384000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"adc045e0-07dd-482f-8500-1171b60bba7f";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/adc045e0-07dd-482f-8500-1171b60bba7f/download/terminaltir.gpkg";"Terminal TIR, gpkg";"Terminal TIR no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.385000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"03a953e5-c072-4907-bb45-4764075011e0";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/03a953e5-c072-4907-bb45-4764075011e0/download/terminaltir.dxf";"Terminal TIR, dxf";"Terminal TIR no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.386000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e1ad6b4c-c154-4a95-8b5a-e9f45305edf6";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e1ad6b4c-c154-4a95-8b5a-e9f45305edf6/download/terrenoinundavel.gpkg";"Terreno inundável, gpkg";"Terreno inundável no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.386000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f7ff9ced-50fb-4c6d-9d51-523921e8e654";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/f7ff9ced-50fb-4c6d-9d51-523921e8e654/download/terrenoinundavel.dxf";"Terreno inundável, dxf";"Terreno inundável no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.387000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3ab0325e-5e31-49d3-b2bc-f340fb79ed71";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3ab0325e-5e31-49d3-b2bc-f340fb79ed71/download/tribunalcentraltribdecirc.gpkg";"Tribunal central - Tribunal de círculo, gpkg";"Tribunal central - Tribunal de círculo no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.388000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"50fd577c-76c4-45ea-adae-9085ebd0032a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/50fd577c-76c4-45ea-adae-9085ebd0032a/download/tribunalcentraltribdecirc.dxf";"Tribunal central - Tribunal de círculo, dxf";"Tribunal central - Tribunal de círculo no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.388000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4d585d91-de65-403e-b2b0-6c11bc72ad66";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/4d585d91-de65-403e-b2b0-6c11bc72ad66/download/tribunalregtribunaldecoma.gpkg";"Tribunal regional - tribunal de comarca, gpkg";"Tribunal regional - tribunal de comarca no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.389000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"1c15e384-4844-48eb-8a94-02ddef602c0a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/1c15e384-4844-48eb-8a94-02ddef602c0a/download/tribunalregtribunaldecoma.dxf";"Tribunal regional - tribunal de comarca, dxf";"Tribunal regional - tribunal de comarca no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.389000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3640bb1f-b444-4754-ae64-916d6abb288e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3640bb1f-b444-4754-ae64-916d6abb288e/download/universidadefaculdade.gpkg";"Universidade - Faculdade, gpkg";"Universidade - Faculdade no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.390000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e8a1bf8c-3363-47f0-bfdd-551f070e3879";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e8a1bf8c-3363-47f0-bfdd-551f070e3879/download/universidadefaculdade.dxf";"Universidade - Faculdade, dxf";"Universidade - Faculdade no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.390000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"382d6cd6-c9c8-4512-aa9b-3f9ae56f19f1";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/382d6cd6-c9c8-4512-aa9b-3f9ae56f19f1/download/vala.gpkg";"Vala, gpkg";"Vala no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.391000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a0532ae2-f2b8-4427-ab22-603329aaac0a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/a0532ae2-f2b8-4427-ab22-603329aaac0a/download/vala.dxf";"Vala, dxf";"Vala no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.391000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6b45f5c9-7ab8-4283-afdf-449001eb14b7";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6b45f5c9-7ab8-4283-afdf-449001eb14b7/download/vedacaodearameourede.gpkg";"Vedação de arame ou rede, gpkg";"Vedação de arame ou rede no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.392000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dc144457-9c24-47a4-bdb5-f2165bb3ee20";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/dc144457-9c24-47a4-bdb5-f2165bb3ee20/download/vedacaodearameourede.dxf";"Vedação de arame ou rede, dxf";"Vedação de arame ou rede no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.392000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dea4c8d5-eb11-4816-acc6-fe2f9e7fb663";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/dea4c8d5-eb11-4816-acc6-fe2f9e7fb663/download/vereda.gpkg";"Vereda, gpkg";"Vereda no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.393000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"51435bf5-9f96-47ee-918b-89f59afd48e9";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/51435bf5-9f96-47ee-918b-89f59afd48e9/download/vereda.dxf";"Vereda, dxf";"Vereda no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.394000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f7b144fe-6d3c-4ad5-942a-b5558839f774";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/f7b144fe-6d3c-4ad5-942a-b5558839f774/download/vialargasimplesnaoelec.gpkg";"Vias largas simples não eletrificadas, gpkg";"Vias largas simples não eletrificadas no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.394000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"edb2026a-60f9-49d2-9612-da5ebf8d544c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/edb2026a-60f9-49d2-9612-da5ebf8d544c/download/vialargasimplesnaoelec.dxf";"Vias largas simples não eletrificadas, dxf";"Vias largas simples não eletrificadas no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.394000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"93aae142-8dea-46e7-b2a3-23309e07174e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/93aae142-8dea-46e7-b2a3-23309e07174e/download/vinhas.gpkg";"Vinhas, gpkg";"Vinhas no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.395000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e35fc5cf-4bb7-4ba1-90a6-2272cb1df6bf";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e35fc5cf-4bb7-4ba1-90a6-2272cb1df6bf/download/vinhas.dxf";"Vinhas, dxf";"Vinhas no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.395000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"509d21c5-7571-4efa-b477-15eacd8c4351";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/509d21c5-7571-4efa-b477-15eacd8c4351/download/vivenda-casa.gpkg";"Vivenda - casa, gpkg";"Vivenda - casa no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.396000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"453a5f72-10db-467e-8955-7bf88568031e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/453a5f72-10db-467e-8955-7bf88568031e/download/vivenda-casa.dxf";"Vivenda - casa, dxf";"Vivenda - casa no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.396000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9cf3c4ab-806c-48a2-89cd-3766af76da3c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9cf3c4ab-806c-48a2-89cd-3766af76da3c/download/aceiro10kambv.gpkg";"Aceiro";"Aceiros no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.693000";"2022-02-23T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"ded76d30-25cc-4ad8-8fc3-0ac7686620e5";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/ded76d30-25cc-4ad8-8fc3-0ac7686620e5/download/acude.dxf";"Açude, dxf";"Açude no formato dxf.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:01.693000";"2023-03-27T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"047b6855-ed1d-4deb-87e6-501baf86500f";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/047b6855-ed1d-4deb-87e6-501baf86500f/download/acude.gpkg";"Açude, gpkg";"Açude, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.693000";"2023-03-27T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9a813b87-8196-4973-8a66-4211395c5512";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9a813b87-8196-4973-8a66-4211395c5512/download/aerodromo.dxf";"Aerodromo, dxf";"Aérodromo no formato dxf.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:01.694000";"2023-03-27T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c96c7bf5-518b-439e-a709-d8ca495b9199";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/c96c7bf5-518b-439e-a709-d8ca495b9199/download/aerodromo.gpkg";"Aerodromo, gpkg";"Aeródromo no formato geopackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.694000";"2023-03-27T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2177d804-0cba-4c46-8c22-ba9df91fa9c4";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/2177d804-0cba-4c46-8c22-ba9df91fa9c4/download/albufeira.gpkg";"Albufeira, gpkg";"Albufeira no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.694000";"2023-03-30T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"88a0eac0-4f0e-4a6e-aa12-8529ccc9e39a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/88a0eac0-4f0e-4a6e-aa12-8529ccc9e39a/download/albufeira.dxf";"Albufeira, dxf";"Albufeira no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:01.694000";"2023-03-30T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e77d9aa7-b1a3-4ca6-809b-e02968d9dc68";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e77d9aa7-b1a3-4ca6-809b-e02968d9dc68/download/telecomunicacoesatsf.gpkg";"Antena de Emissão/Recepção ";"Antena de emissão/recepção sem representação à escala. Insere-se na família das telecomunicações, subdominio das estruturas de abastecimento e dominio das Estruturas de transporte e abastecimento. Código de entidade: 08010704. Etiqueta: ATSF Cor: 83";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.695000";"2021-08-27T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"01adc0d9-e2c4-4668-ad2d-4ca1e2289082";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/01adc0d9-e2c4-4668-ad2d-4ca1e2289082/download/aqueduto.gpkg";"Aqueduto, gpkg";"Aqueduto no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, autodescritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.695000";"2023-03-30T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2b066f8a-cc64-4aaf-9853-dd7115ef631e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/2b066f8a-cc64-4aaf-9853-dd7115ef631e/download/aqueduto.dxf";"Aqueduto, dxf";"Aqueduto no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:01.695000";"2023-03-30T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9cebc317-cf38-4f85-a28c-27a48d90080c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9cebc317-cf38-4f85-a28c-27a48d90080c/download/areadeservrest-estserv.gpkg";"Área de Serviços, gpkg";"Área de Serviços no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, autodescritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.696000";"2023-03-30T00:00:00";0;"";""
