"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ea272a1454ae3205b478315";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o";"https://dados.gov.pt/pt/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0f8760d-1b13-4560-8840-8262150d3d9f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002519&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.121000";"2024-04-09T06:00:18.121000";0;"";""
"5ea272a1454ae3205b478315";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o";"https://dados.gov.pt/pt/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b9ef784-d179-4fdc-b4af-f5ad78725397";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002519&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.121000";"2024-04-09T06:00:18.121000";0;"";""
"5e4629fe454ae3205947821c";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d35cd769-64cf-48e3-9553-a4462f230094";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009881&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.197000";"2024-04-09T06:00:11.197000";0;"";""
"5e4629fe454ae3205947821c";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bf61b0b-c385-43df-ad88-12829b010768";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009881&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.197000";"2024-04-09T06:00:11.197000";0;"";""
"5e4629ec454ae3205947821b";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2354a49c-15a8-4e96-8db8-3063718a4212";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009875&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.272000";"2024-04-09T06:00:25.272000";0;"";""
"5e4629ec454ae3205947821b";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0be0d3c4-7b2f-453b-8d0a-7df3645bcd6d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009875&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.272000";"2024-04-09T06:00:25.272000";0;"";""
"5e4629ca454ae3205947821a";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas-2";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16996971-ae8c-4123-9028-5ea13ff92f13";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007171&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.533000";"2024-04-09T06:00:20.533000";0;"";""
"5e4629ca454ae3205947821a";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas-2";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d703ae0f-8e81-45f0-b34f-91f050f96657";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007171&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.533000";"2024-04-09T06:00:20.533000";0;"";""
"5e4629c4454ae32059478219";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-turistico-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bfbaf161-28e2-4b19-8318-52e4f074970f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009873&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.919000";"2024-04-09T06:00:15.919000";0;"";""
"5e4629c4454ae32059478219";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-turistico-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4392745b-a877-4062-820c-8e229c2d28a2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009873&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.919000";"2024-04-09T06:00:15.919000";0;"";""
"5e4629b0454ae32059478218";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c2bb193b-efd4-4bdc-bd43-066eeefb0ac7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009874&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.171000";"2024-04-09T06:00:38.171000";0;"";""
"5e4629b0454ae32059478218";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"718fabe6-327c-4240-b7e8-56531da11a73";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009874&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.171000";"2024-04-09T06:00:38.171000";0;"";""
"5e440015454ae309504af183";"temp02";"temp02";"https://dados.gov.pt/pt/datasets/temp02/";"test_org";"5e37f57e454ae3d78a043671";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bc2c743-e5e7-4556-a8c8-95667f38ca1e";"https://dados.gov.pt/s/resources/temp02/20201001-174925/20201001.json";"20201001.json";"";"file";"json";"application/octet-stream";10265;"sha1";"c38d565198a4878e9f53573e24c5fa4291e83b32";"2020-10-01T17:49:25.402000";"2020-10-01T17:49:25.400000";0;"";""
"5e440015454ae309504af183";"temp02";"temp02";"https://dados.gov.pt/pt/datasets/temp02/";"test_org";"5e37f57e454ae3d78a043671";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b55658ca-2ce8-472e-9f4c-1415a1a84755";"https://dados.gov.pt/s/resources/temp02/20201001-174026/atendimentos-lojas-cidadaos.json";"atendimentos-lojas-cidadaos.json";"";"file";"json";"application/octet-stream";10265;"sha1";"c38d565198a4878e9f53573e24c5fa4291e83b32";"2020-10-01T17:40:26.540000";"2020-10-01T17:40:26.537000";0;"";""
"5e440015454ae309504af183";"temp02";"temp02";"https://dados.gov.pt/pt/datasets/temp02/";"test_org";"5e37f57e454ae3d78a043671";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1615ef94-cb91-4546-9e7e-2a8a40811e00";"https://dados.gov.pt/s/resources/temp02/20200219-095830/atendimentos-lojas-cidadaos.json";"atendimentos-lojas-cidadaos.json";"";"file";"json";"application/octet-stream";10265;"sha1";"c38d565198a4878e9f53573e24c5fa4291e83b32";"2020-02-19T09:58:30.803000";"2020-02-19T09:58:30.801000";0;"";""
"5e2092d9454ae30e09a3283f";"Sessões de cinema (N.º)";"sessoes-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/sessoes-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ba18362-e68e-4199-a13b-7afff8b3792f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005367&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.415000";"2024-04-09T06:00:26.415000";0;"";""
"5e2092d9454ae30e09a3283f";"Sessões de cinema (N.º)";"sessoes-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/sessoes-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94ffc64c-866a-49a3-9243-6fba62ac0a24";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005367&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.415000";"2024-04-09T06:00:26.415000";0;"";""
"5e2092c6454ae30e07a32835";"Espetadores de cinema (N.º)";"espetadores-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/espetadores-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a351962f-fb82-4b9a-bc23-ab34c98c1a5c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005368&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.072000";"2024-04-09T06:00:27.072000";0;"";""
"5e2092c6454ae30e07a32835";"Espetadores de cinema (N.º)";"espetadores-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/espetadores-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2eebbbd-41bb-429b-949a-762a4c0b4ef9";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005368&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.072000";"2024-04-09T06:00:27.072000";0;"";""
"5e2092c5454ae30e0aa32853";"Recintos de cinema (N.º)";"recintos-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/recintos-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94e78646-8e65-428c-9391-594b78529875";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005365&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.232000";"2024-04-09T06:00:28.232000";0;"";""
"5e2092c5454ae30e0aa32853";"Recintos de cinema (N.º)";"recintos-de-cinema-n-o";"https://dados.gov.pt/pt/datasets/recintos-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4850b5cd-7c15-44e0-8ad2-9929d81e42d6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005365&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.232000";"2024-04-09T06:00:28.232000";0;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"81fb7506-107f-40d2-916c-cc6143dc5746";"https://opendata.bnportugal.gov.pt/docs/rnod_europeana.csv.zip";"Registo Nacional de Objetos Digitais - Europeana - CSV";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais enviados para a Europeana.";"remote";"csv";"";10677090;"";"";"2023-12-12T14:40:59.439000";"2024-03-04T11:31:35.019000";0;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"78571a4d-7ef4-457b-8b71-426394c8e0d3";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.ttl.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - RDF (turtle)";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"rdf";"";143523001;"";"";"2019-12-13T11:35:14.434000";"2024-03-04T11:31:41.867000";3;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"85279f21-0993-4e4f-993c-dfeaf26fc188";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.json.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - JSON";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"json";"";166925716;"";"";"2019-12-13T11:34:10.906000";"2024-03-04T11:31:47.812000";3;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/pt/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"970134fc-f3cf-4662-9cbd-f15041fc921d";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.rdfxml.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - RDF (rdf+xml)";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"xml";"";152328571;"";"";"2019-12-13T11:28:31.465000";"2024-03-04T11:31:54.525000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"508a95c6-7dcd-4dce-a5c7-d78f547087ef";"https://opendata.bnportugal.gov.pt/docs/rnod.csv.zip";"Registo Nacional de Objetos Digitais - CSV";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"csv";"";12759691;"";"";"2023-12-12T14:35:36.645000";"2024-03-04T11:31:03.016000";0;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"689af204-d73c-4fa7-b1c2-86dd2401c3ed";"http://opendata.bnportugal.gov.pt/docs/rnod.ttl.zip";"Registo Nacional de Objetos Digitais - RDF (turtle)";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"rdf";"";173678496;"";"";"2019-12-13T11:23:05.937000";"2024-03-04T11:31:11.185000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"9f69cf3f-ae51-4a0a-8807-b2e267bd2750";"http://opendata.bnportugal.gov.pt/docs/rnod.json.zip";"Registo Nacional de Objetos Digitais - JSON";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"json";"";202677302;"";"";"2019-12-13T11:22:11.900000";"2024-03-04T11:31:16.768000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/pt/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"c7e87a31-d7b4-49dd-be0a-61d43bce7a46";"http://opendata.bnportugal.gov.pt/docs/rnod.rdfxml.zip";"Registo Nacional de Objetos Digitais - RDF (rdf+xml)";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"xml";"";184579878;"";"";"2019-12-13T11:20:41.306000";"2024-03-04T11:31:22.405000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"e8ff8f8c-c072-4a99-9c74-b6fab47ad24a";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.ttl.zip";"Bibliografia Nacional Portuguesa - RDF (turtle)";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"rdf";"";297661757;"";"";"2019-12-13T11:01:25.689000";"2024-03-04T11:30:24.429000";1;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"d456550c-2a82-4bc6-ad90-6e0dab3049c7";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.json.zip";"Bibliografia Nacional Portuguesa - JSON";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"json";"";352041403;"";"";"2019-12-13T10:55:57.487000";"2024-03-04T11:30:32.625000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"99671bae-c370-46c4-a0ef-9b2adbe6224c";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.rdfxml.zip";"Bibliografia Nacional Portuguesa - RDF (rdf+xml)";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"xml";"";318519841;"";"";"2019-12-13T10:52:50.628000";"2024-03-04T11:30:38.761000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/pt/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"f0be5450-8966-43ea-95af-6619bc52dde5";"https://opendata.bnportugal.gov.pt/docs/bibliografianacional.csv.zip";"Bibliografia Nacional Portuguesa - CSV";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002
ficheiro principal";"remote";"csv";"";25389305;"";"";"2022-07-05T09:47:06.729000";"2024-03-04T11:30:44.042000";2;"";""
"5dde036e454ae34430102233";"Desigualdade na distribuição de rendimentos S90/S10 (N.º)";"desigualdade-na-distribuicao-de-rendimentos-s90-s10-n-o";"https://dados.gov.pt/pt/datasets/desigualdade-na-distribuicao-de-rendimentos-s90-s10-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99730cb9-03b7-4cc7-90ca-8fd1e21ff6d3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004214&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.648000";"2024-04-09T06:00:38.648000";0;"";""
"5dde036e454ae34430102233";"Desigualdade na distribuição de rendimentos S90/S10 (N.º)";"desigualdade-na-distribuicao-de-rendimentos-s90-s10-n-o";"https://dados.gov.pt/pt/datasets/desigualdade-na-distribuicao-de-rendimentos-s90-s10-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2082db7-01e8-4dac-a0fa-f0b3cae8c46f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004214&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.649000";"2024-04-09T06:00:38.649000";0;"";""
"5d96d262454ae30524d4494d";"Acessos à Internet em banda larga em local fixo (N.º)";"acessos-a-internet-em-banda-larga-em-local-fixo-n-o";"https://dados.gov.pt/pt/datasets/acessos-a-internet-em-banda-larga-em-local-fixo-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"49fbe618-e726-48a0-881a-756f36477c38";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008450&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.011000";"2024-04-09T06:00:18.011000";0;"";""
"5d96d262454ae30524d4494d";"Acessos à Internet em banda larga em local fixo (N.º)";"acessos-a-internet-em-banda-larga-em-local-fixo-n-o";"https://dados.gov.pt/pt/datasets/acessos-a-internet-em-banda-larga-em-local-fixo-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2da8a530-7c18-420f-a75c-1828d5e04792";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008450&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.011000";"2024-04-09T06:00:18.011000";0;"";""
"5d3937bf454ae30524d44817";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º)";"agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a489fe7c-1da0-41c6-a3f4-77ce73ae960d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002510&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.495000";"2024-04-09T06:00:14.495000";0;"";""
"5d3937bf454ae30524d44817";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º)";"agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6299497b-4bec-44ec-a9ba-c5746500815d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002510&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.495000";"2024-04-09T06:00:14.495000";0;"";""
"5d37e643454ae30523d447fa";"Azeite produzido (hl)";"azeite-produzido-hl";"https://dados.gov.pt/pt/datasets/azeite-produzido-hl/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d040ca9-e619-4ba5-af10-b3c6e0a14986";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000709&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.425000";"2024-04-09T06:00:25.425000";0;"";""
"5d37e643454ae30523d447fa";"Azeite produzido (hl)";"azeite-produzido-hl";"https://dados.gov.pt/pt/datasets/azeite-produzido-hl/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"032691c0-32fd-4183-a7b7-dcc7d6ae8e85";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000709&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.425000";"2024-04-09T06:00:25.425000";0;"";""
