"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6dc913d-d3ce-4430-a6ae-1486086c0968";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095305/mapa13-acidentes-rodoviarios-175k-a3-landscape-chaves.pdf";"mapa13-acidentes-rodoviarios-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1734635;"sha1";"abf0d83a216608d1cbfe5fd96f49ee3f61dcecee";"2020-12-23T09:53:05.242000";"2020-12-23T10:17:15.964000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"571faaee-a755-453c-aa4a-18f830cb9a52";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095304/mapa13-acidentes-rodoviarios-25k-a3-landscape-chaves.pdf";"mapa13-acidentes-rodoviarios-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";22159487;"sha1";"03732803da30184790ad46c2776a3fb30f9dbdbb";"2020-12-23T09:53:04.631000";"2020-12-23T10:17:21.959000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7dceefad-f13e-42e7-be09-f9afe723ec40";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095256/mapa12-acidentes-aereos-175k-a3-landscape-chaves.pdf";"mapa12-acidentes-aereos-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1533182;"sha1";"855977b813eb454832769863435f2a27a32081b6";"2020-12-23T09:52:56.800000";"2020-12-23T10:17:27.558000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4686afbf-378b-405b-92c0-43028cec778e";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095256/mapa12-acidentes-aereos-25k-a3-landscape-chaves.pdf";"mapa12-acidentes-aereos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";20216480;"sha1";"d4e3a1d42c776886cde456ff08e98d7c41751b63";"2020-12-23T09:52:56.187000";"2020-12-23T10:17:33.117000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f5a98df6-f78b-43ce-a2b4-14266b3775b8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095248/mapa11-incendios-urbanos-e-industriais-175k-a3-landscape-chaves.pdf";"mapa11-incendios-urbanos-e-industriais-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1527594;"sha1";"6baccc1ac13790df3deecd69b14de0db37ddb94f";"2020-12-23T09:52:48.621000";"2020-12-23T10:17:39.675000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ed9428f-2fab-4066-8cc8-7dd9464b90ed";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095248/mapa11-incendios-urbanos-e-industriais-25k-a3-landscape-chaves.pdf";"mapa11-incendios-urbanos-e-industriais-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";20490766;"sha1";"cf8cbdafefa46b7aff06b553e91778f7822b24e4";"2020-12-23T09:52:48.084000";"2020-12-23T10:17:45.924000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd19f1ed-2677-4b83-a9f6-37a767e18fcc";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095242/mapa10-degradacao-solos-175k-a3-landscape-chaves.pdf";"mapa10-degradacao-solos-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1975073;"sha1";"166dba701242df1cf64ae6bc4a04c887f1dfcbfd";"2020-12-23T09:52:42.822000";"2020-12-23T10:18:01.318000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21bf8fd4-f995-4b5a-b7d5-9bac08e4d953";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095241/mapa10-degradacao-solos-25k-a3-landscape-chaves.pdf";"mapa10-degradacao-solos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";24729849;"sha1";"73827e0f4ffdfc0ba1795e03510bc5167f7e9e81";"2020-12-23T09:52:41.895000";"2020-12-23T10:18:07.441000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7b7f3d8-795c-4ef8-bf6b-77ae2e467982";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095232/mapa9-geadas-175k-a3-landscape-chaves.pdf";"mapa9-geadas-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";2656962;"sha1";"791b8c0ba0d6d1356311bbb386f209258120a813";"2020-12-23T09:52:32.676000";"2020-12-23T10:18:12.696000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f276a1bb-41c5-4dd4-a902-3cd4260f4b50";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095231/mapa9-geadas-25k-a3-landscape-chaves.pdf";"mapa9-geadas-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";30965322;"sha1";"235cfd086e6b71c721bed7a0b76772c5d84a278f";"2020-12-23T09:52:31.794000";"2020-12-23T10:18:18.580000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20de63ff-724d-496f-b092-a24cd7d1f08c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095221/mapa8-nevoeiro-175k-a3-landscape-chaves.pdf";"mapa8-nevoeiro-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1855780;"sha1";"0292de86f06af6cb74488310287ca11822bab7f4";"2020-12-23T09:52:21.728000";"2020-12-23T10:18:25.337000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20dae2f7-97dd-4666-a564-c820ac3eb444";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095220/mapa8-nevoeiro-25k-a3-landscape-chaves.pdf";"mapa8-nevoeiro-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";22971887;"sha1";"7da0d276b8a0d1b25a27897c00918c64e725a984";"2020-12-23T09:52:20.903000";"2020-12-23T10:18:30.736000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79b6da79-c3f3-469d-b85d-420c34eee5f0";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095212/mapa7-sismos-175k-a3-landscape-chaves.pdf";"mapa7-sismos-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";2016763;"sha1";"5ac6c5518d89ab2d65b9d136d55127fe50577325";"2020-12-23T09:52:12.237000";"2020-12-23T10:18:37.506000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"424dabf6-5765-4935-a2cf-e76f63f30aea";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095211/mapa7-sismos-25k-a3-landscape-chaves.pdf";"mapa7-sismos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";29748728;"sha1";"93c33cbf8962a35507e831f045c32961bc0546b8";"2020-12-23T09:52:11.433000";"2020-12-23T10:18:44.723000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f62efbe-e6aa-4f6f-b270-3fd0499e03ab";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181712/mapa6-nevoes-175k-a3-landscape-chaves.pdf";"mapa6-nevoes-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1936624;"sha1";"97a1bed3c69d7671dc0bc44608d136ff2f73acc0";"2020-12-22T18:17:12.819000";"2020-12-23T10:18:54.959000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f3c9a02-4182-4e9c-8591-5e80cebb53dd";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181706/mapa6-nevoes-25k-a3-landscape-chaves.pdf";"mapa6-nevoes-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";26657121;"sha1";"ed86a2b7b942b46deaab16e1bd4acafbdd0eb969";"2020-12-22T18:17:06.279000";"2020-12-23T10:19:05.845000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ccd4b6d-1f21-4516-aab0-62619e9e5e85";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181643/mapa5-ondas-de-calor-e-ondas-de-frio-175k-a3-landscape-chaves.pdf";"mapa5-ondas-de-calor-e-ondas-de-frio-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1489134;"sha1";"0ef85de9e65969ec4ea2827acd0964981976c4fa";"2020-12-22T18:16:43.668000";"2020-12-23T10:19:13.324000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d6ccb23-3799-4ee0-8830-82d7a6397265";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181640/mapa5-ondas-de-calor-e-ondas-de-frio-25k-a3-landscape-chaves.pdf";"mapa5-ondas-de-calor-e-ondas-de-frio-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";20504746;"sha1";"03e23d26dcf463119970101fbf1e6e4beeb59b81";"2020-12-22T18:16:40.814000";"2020-12-23T10:19:21.540000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ac3f9da-9c5d-4c7c-85a0-4c4111053308";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181625/mapa4-secas-175k-a3-landscape-chaves.pdf";"mapa4-secas-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1609961;"sha1";"02cb470902c2707767186a9383f925c029f8d9d7";"2020-12-22T18:16:25.894000";"2020-12-23T10:19:30.094000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56659823-f059-4b5b-944a-31bc4f72ed7b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181623/mapa4-secas-25k-a3-landscape-chaves.pdf";"mapa4-secas-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";20834691;"sha1";"a5866c356e4656f3fb2b31a534d7340eeafa9e4f";"2020-12-22T18:16:23.859000";"2020-12-23T10:19:35.817000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42d40706-389f-4fe7-b270-745caed57a93";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181612/mapa3-cheias-e-inundacoes-175k-a3-landscape-chaves.pdf";"mapa3-cheias-e-inundacoes-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1443904;"sha1";"13bf812eb50b6dd99c7e11ee2ec41bb30b2118c2";"2020-12-22T18:16:12.464000";"2020-12-23T10:19:41.842000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e025f2e-e079-4acd-b5ed-4e3fa8a4b798";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181610/mapa3-cheias-e-inundacoes-25k-a3-landscape-chaves.pdf";"mapa3-cheias-e-inundacoes-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";19154504;"sha1";"8d5d7139fe7f8d56900901fa6766508ae39f877d";"2020-12-22T18:16:10.302000";"2020-12-23T10:19:48.152000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90430aa5-29fd-4926-9df7-5b162d58ab76";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181559/mapa2-movimentos-de-massa-175k-a3-landscape-chaves.pdf";"mapa2-movimentos-de-massa-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";2320438;"sha1";"f6fedf0cfb471307a7a3a43e03b3c45d9be72fd7";"2020-12-22T18:15:59.835000";"2020-12-23T10:19:54.645000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c10c5f44-d8d4-477b-b9cd-4ef23cb6b0ee";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181552/mapa2-movimentos-de-massa-25k-a3-landscape-chaves.pdf";"mapa2-movimentos-de-massa-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";38162436;"sha1";"d171d7e658eab7a148cf42d237642dca4bf416e5";"2020-12-22T18:15:52.592000";"2020-12-23T10:20:00.252000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e5dfe91-9a75-465e-be75-782d8ed978dc";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181531/mapa1-chaves-175k-a3-landscape-chaves.pdf";"mapa1-chaves-25k-a3-landscape-chaves.pdf";"Cartografia";"file";"pdf";"application/pdf";821254;"sha1";"4789171149d9014305056026b28babadf1132d78";"2020-12-22T18:15:31.164000";"2020-12-22T18:15:44.309000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4976eb75-982e-4603-88bd-7f7400020753";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201222-181529/mapa1-chaves-25k-a3-landscape-chaves.pdf";"mapa1-chaves-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";16302772;"sha1";"bcac574a40582d977238dc076f0bac1e5f76cf65";"2020-12-22T18:15:29.720000";"2020-12-23T10:20:09.226000";0;"";""
