"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"adc045e0-07dd-482f-8500-1171b60bba7f";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/adc045e0-07dd-482f-8500-1171b60bba7f/download/terminaltir.gpkg";"Terminal TIR, gpkg";"Terminal TIR no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.352000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"03a953e5-c072-4907-bb45-4764075011e0";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/03a953e5-c072-4907-bb45-4764075011e0/download/terminaltir.dxf";"Terminal TIR, dxf";"Terminal TIR no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.352000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e1ad6b4c-c154-4a95-8b5a-e9f45305edf6";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e1ad6b4c-c154-4a95-8b5a-e9f45305edf6/download/terrenoinundavel.gpkg";"Terreno inundável, gpkg";"Terreno inundável no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.353000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f7ff9ced-50fb-4c6d-9d51-523921e8e654";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/f7ff9ced-50fb-4c6d-9d51-523921e8e654/download/terrenoinundavel.dxf";"Terreno inundável, dxf";"Terreno inundável no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.354000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3ab0325e-5e31-49d3-b2bc-f340fb79ed71";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3ab0325e-5e31-49d3-b2bc-f340fb79ed71/download/tribunalcentraltribdecirc.gpkg";"Tribunal central - Tribunal de círculo, gpkg";"Tribunal central - Tribunal de círculo no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.354000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"50fd577c-76c4-45ea-adae-9085ebd0032a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/50fd577c-76c4-45ea-adae-9085ebd0032a/download/tribunalcentraltribdecirc.dxf";"Tribunal central - Tribunal de círculo, dxf";"Tribunal central - Tribunal de círculo no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.355000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4d585d91-de65-403e-b2b0-6c11bc72ad66";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/4d585d91-de65-403e-b2b0-6c11bc72ad66/download/tribunalregtribunaldecoma.gpkg";"Tribunal regional - tribunal de comarca, gpkg";"Tribunal regional - tribunal de comarca no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.355000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"1c15e384-4844-48eb-8a94-02ddef602c0a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/1c15e384-4844-48eb-8a94-02ddef602c0a/download/tribunalregtribunaldecoma.dxf";"Tribunal regional - tribunal de comarca, dxf";"Tribunal regional - tribunal de comarca no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.356000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3640bb1f-b444-4754-ae64-916d6abb288e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3640bb1f-b444-4754-ae64-916d6abb288e/download/universidadefaculdade.gpkg";"Universidade - Faculdade, gpkg";"Universidade - Faculdade no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.356000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e8a1bf8c-3363-47f0-bfdd-551f070e3879";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e8a1bf8c-3363-47f0-bfdd-551f070e3879/download/universidadefaculdade.dxf";"Universidade - Faculdade, dxf";"Universidade - Faculdade no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.357000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"382d6cd6-c9c8-4512-aa9b-3f9ae56f19f1";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/382d6cd6-c9c8-4512-aa9b-3f9ae56f19f1/download/vala.gpkg";"Vala, gpkg";"Vala no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.357000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a0532ae2-f2b8-4427-ab22-603329aaac0a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/a0532ae2-f2b8-4427-ab22-603329aaac0a/download/vala.dxf";"Vala, dxf";"Vala no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.358000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6b45f5c9-7ab8-4283-afdf-449001eb14b7";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6b45f5c9-7ab8-4283-afdf-449001eb14b7/download/vedacaodearameourede.gpkg";"Vedação de arame ou rede, gpkg";"Vedação de arame ou rede no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.358000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dc144457-9c24-47a4-bdb5-f2165bb3ee20";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/dc144457-9c24-47a4-bdb5-f2165bb3ee20/download/vedacaodearameourede.dxf";"Vedação de arame ou rede, dxf";"Vedação de arame ou rede no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.359000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dea4c8d5-eb11-4816-acc6-fe2f9e7fb663";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/dea4c8d5-eb11-4816-acc6-fe2f9e7fb663/download/vereda.gpkg";"Vereda, gpkg";"Vereda no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.359000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"51435bf5-9f96-47ee-918b-89f59afd48e9";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/51435bf5-9f96-47ee-918b-89f59afd48e9/download/vereda.dxf";"Vereda, dxf";"Vereda no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.360000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f7b144fe-6d3c-4ad5-942a-b5558839f774";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/f7b144fe-6d3c-4ad5-942a-b5558839f774/download/vialargasimplesnaoelec.gpkg";"Vias largas simples não eletrificadas, gpkg";"Vias largas simples não eletrificadas no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.360000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"edb2026a-60f9-49d2-9612-da5ebf8d544c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/edb2026a-60f9-49d2-9612-da5ebf8d544c/download/vialargasimplesnaoelec.dxf";"Vias largas simples não eletrificadas, dxf";"Vias largas simples não eletrificadas no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.361000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"93aae142-8dea-46e7-b2a3-23309e07174e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/93aae142-8dea-46e7-b2a3-23309e07174e/download/vinhas.gpkg";"Vinhas, gpkg";"Vinhas no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.361000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e35fc5cf-4bb7-4ba1-90a6-2272cb1df6bf";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e35fc5cf-4bb7-4ba1-90a6-2272cb1df6bf/download/vinhas.dxf";"Vinhas, dxf";"Vinhas no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.362000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"509d21c5-7571-4efa-b477-15eacd8c4351";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/509d21c5-7571-4efa-b477-15eacd8c4351/download/vivenda-casa.gpkg";"Vivenda - casa, gpkg";"Vivenda - casa no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.363000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"453a5f72-10db-467e-8955-7bf88568031e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/453a5f72-10db-467e-8955-7bf88568031e/download/vivenda-casa.dxf";"Vivenda - casa, dxf";"Vivenda - casa no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.364000";"2023-09-04T00:00:00";0;"";""
"608ca81f454ae3ad748022d2";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dacd2638-29d0-4a2b-b211-db83a52f16c3";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/dacd2638-29d0-4a2b-b211-db83a52f16c3/download/aguadalte.gpkg";"Aguadalte";"Lugar de Aguadalte no formato GeoPackage. Sistema de referência ETRS89 PT-TM 06";"remote";"gpkg";"";"";"";"";"2021-05-01T02:00:15.269000";"2021-04-30T00:00:00";0;"";""
"608ca81f454ae3ad748022d2";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"0a56fbeb-83bc-4062-b80f-5d978eb535cd";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/0a56fbeb-83bc-4062-b80f-5d978eb535cd/download/aguadalte.geojson";"Aguadalte";"Lugar de Aguadalte no formato GeoJSON. Sistema de referência WGS 84";"remote";"geojson";"";"";"";"";"2021-05-01T02:00:15.270000";"2021-04-30T00:00:00";0;"";""
"608ca81f454ae3ad748022d2";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9cde9914-0d61-4b44-ad5c-2f13995c34c7";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/9cde9914-0d61-4b44-ad5c-2f13995c34c7/download/cadaval.gpkg";"Cadaval";"Lugar de Cadaval no formato GeoPackage. Sistema de referência ETRS89 PT-TM 06";"remote";"gpkg";"";"";"";"";"2021-05-01T02:00:15.270000";"2021-04-30T00:00:00";0;"";""
"608ca81f454ae3ad748022d2";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"549aa414-0d25-463b-8dc3-d7665b001692";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/549aa414-0d25-463b-8dc3-d7665b001692/download/cadaval.geojson";"Cadaval";"Lugar de Cadaval no formato GeoJSON. Sistema de referência WGS 84";"remote";"geojson";"";"";"";"";"2021-05-01T02:00:15.271000";"2021-04-30T00:00:00";0;"";""
"649cd792078190ea992176fb";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima-1";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dacd2638-29d0-4a2b-b211-db83a52f16c3";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/dacd2638-29d0-4a2b-b211-db83a52f16c3/download/aguadalte.gpkg";"Aguadalte";"Lugar de Aguadalte no formato GeoPackage. Sistema de referência ETRS89 PT-TM 06";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:02.809000";"2021-04-30T00:00:00";0;"";""
"649cd792078190ea992176fb";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima-1";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"0a56fbeb-83bc-4062-b80f-5d978eb535cd";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/0a56fbeb-83bc-4062-b80f-5d978eb535cd/download/aguadalte.geojson";"Aguadalte";"Lugar de Aguadalte no formato GeoJSON. Sistema de referência WGS 84";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:02.810000";"2021-04-30T00:00:00";0;"";""
"649cd792078190ea992176fb";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima-1";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9cde9914-0d61-4b44-ad5c-2f13995c34c7";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/9cde9914-0d61-4b44-ad5c-2f13995c34c7/download/cadaval.gpkg";"Cadaval";"Lugar de Cadaval no formato GeoPackage. Sistema de referência ETRS89 PT-TM 06";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:02.810000";"2021-04-30T00:00:00";0;"";""
"649cd792078190ea992176fb";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima-1";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"549aa414-0d25-463b-8dc3-d7665b001692";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/549aa414-0d25-463b-8dc3-d7665b001692/download/cadaval.geojson";"Cadaval";"Lugar de Cadaval no formato GeoJSON. Sistema de referência WGS 84";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:02.810000";"2021-04-30T00:00:00";0;"";""
"60481a10454ae3a8b828519d";"Aguada de Cima";"aguada-de-cima";"https://dados.gov.pt/pt/datasets/aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dcbed9d1-900f-4df6-bf97-3ba74662d73b";"https://ckan.sig.cm-agueda.pt/dataset/aed8af37-0127-4715-b137-d278c7d9d08d/resource/dcbed9d1-900f-4df6-bf97-3ba74662d73b/download/aguadadecima.gpkg";"Aguada de Cima, gpkg";"Vila de Aguada de Cima";"remote";"gpkg";"";"";"";"";"2021-03-10T01:00:00.851000";"2021-03-09T00:00:00";0;"";""
"60481a10454ae3a8b828519d";"Aguada de Cima";"aguada-de-cima";"https://dados.gov.pt/pt/datasets/aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"92c4ae42-8781-4875-b123-c447d5f3b2d3";"https://ckan.sig.cm-agueda.pt/dataset/aed8af37-0127-4715-b137-d278c7d9d08d/resource/92c4ae42-8781-4875-b123-c447d5f3b2d3/download/aguadadecima.geojson";"Aguada de Cima. geoJSON";"Vila de Aguada de Cima";"remote";"geojson";"";"";"";"";"2021-03-10T01:00:00.851000";"2021-03-09T00:00:00";0;"";""
"60481a10454ae3a8b828519d";"Aguada de Cima";"aguada-de-cima";"https://dados.gov.pt/pt/datasets/aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f1899285-f6c2-4c0e-940d-149d00c0a2c1";"https://ckan.sig.cm-agueda.pt/dataset/aed8af37-0127-4715-b137-d278c7d9d08d/resource/f1899285-f6c2-4c0e-940d-149d00c0a2c1/download/bairrosaguadadecima.gpkg";"Bairros da Vila de Aguada de Cima, gpkg";"Bairros.";"remote";"gpkg";"";"";"";"";"2021-03-10T01:00:00.852000";"2021-04-30T00:00:00";0;"";""
"60481a10454ae3a8b828519d";"Aguada de Cima";"aguada-de-cima";"https://dados.gov.pt/pt/datasets/aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9c2a9618-06b4-444b-9947-2e1abba04d16";"https://ckan.sig.cm-agueda.pt/dataset/aed8af37-0127-4715-b137-d278c7d9d08d/resource/9c2a9618-06b4-444b-9947-2e1abba04d16/download/bairrosaguadadecima.geojson";"Bairros da Vila de Aguada de Cima, geoJSON";"Bairros.";"remote";"geojson";"";"";"";"";"2021-03-10T01:00:00.852000";"2021-04-30T00:00:00";0;"";""
"649b8611078190f89ae77191";"Aguada de Cima";"aguada-de-cima-1";"https://dados.gov.pt/pt/datasets/aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dcbed9d1-900f-4df6-bf97-3ba74662d73b";"https://ckan.sig.cm-agueda.pt/dataset/aed8af37-0127-4715-b137-d278c7d9d08d/resource/dcbed9d1-900f-4df6-bf97-3ba74662d73b/download/aguadadecima.gpkg";"Aguada de Cima, gpkg";"Vila de Aguada de Cima";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.725000";"2021-03-09T00:00:00";0;"";""
"649b8611078190f89ae77191";"Aguada de Cima";"aguada-de-cima-1";"https://dados.gov.pt/pt/datasets/aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"92c4ae42-8781-4875-b123-c447d5f3b2d3";"https://ckan.sig.cm-agueda.pt/dataset/aed8af37-0127-4715-b137-d278c7d9d08d/resource/92c4ae42-8781-4875-b123-c447d5f3b2d3/download/aguadadecima.geojson";"Aguada de Cima. geoJSON";"Vila de Aguada de Cima";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:01.725000";"2021-03-09T00:00:00";0;"";""
"649b8611078190f89ae77191";"Aguada de Cima";"aguada-de-cima-1";"https://dados.gov.pt/pt/datasets/aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f1899285-f6c2-4c0e-940d-149d00c0a2c1";"https://ckan.sig.cm-agueda.pt/dataset/aed8af37-0127-4715-b137-d278c7d9d08d/resource/f1899285-f6c2-4c0e-940d-149d00c0a2c1/download/bairrosaguadadecima.gpkg";"Bairros da Vila de Aguada de Cima, gpkg";"Bairros.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.726000";"2021-04-30T00:00:00";0;"";""
