"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78fe7f19-617e-4843-a86d-db95bcfca60c";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/78fe7f19-617e-4843-a86d-db95bcfca60c/download/pr1trilho-da-pateira-ao-agueda.gpkg";"PR Trilho da Pateira ao Águeda, gpkg";"Trilho da Pateira ao Águeda no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2020-04-04T02:00:10.561000";"2020-04-03T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8d7adae-5f02-4c3a-bf95-b64aa203db3e";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/b8d7adae-5f02-4c3a-bf95-b64aa203db3e/download/pr3trilho-da-aldeia.gpkg";"PR3 Trilho da Aldeia, gpkg";"Trilho da Aldeia no no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2020-04-04T02:00:10.561000";"2020-04-03T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7616bc7-cfeb-4a52-9269-714e9d96a05d";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/a7616bc7-cfeb-4a52-9269-714e9d96a05d/download/pr4trilho-terras-de-granito.gpkg";"PR4 Trilho Terras de Granito, gpkg";"Trilho Terras de Granito no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2020-04-04T02:00:10.562000";"2020-04-03T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fd91f31-be35-42cb-b0f6-099a3b0499fb";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/2fd91f31-be35-42cb-b0f6-099a3b0499fb/download/pr5trilho-da-ponte-de-ferro.gpkg";"PR5 Trilho da Ponte de Ferro";"Trilho da Ponte de Ferro no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2020-04-04T02:00:10.562000";"2020-04-03T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2f11359-21f3-4527-a08a-f659d86e467d";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/a2f11359-21f3-4527-a08a-f659d86e467d/download/pr7---trilho-dos-pocos.gpkg";"PR7 Trilho dos Poços, gpkg";"Trilho dos Poços no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2020-04-04T02:00:10.563000";"2020-04-03T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"336fdc13-74cd-43f1-8ac4-0db054e92aa1";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/336fdc13-74cd-43f1-8ac4-0db054e92aa1/download/pr9trilho-do-rio-agueda.gpkg";"PR9 Trilho do Rio Águeda, gpkg";"Trilho do Rio Águeda no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2020-04-04T02:00:10.563000";"2020-04-03T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01470f2b-a3de-455b-ba7e-16fe3753a879";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/pr1pateira_agueda/wms?";"PR Trilho da Pateira ao Águeda, wms";"web map service";"remote";"wms";"";"";"";"";"2020-10-01T02:00:14.838000";"2024-04-09T02:00:02.814000";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c0cb263-867a-4c57-a483-93a4bab0c1e0";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/pr4trilho_terras_de_granito/wms?";"PR4 Trilho Terras de Granito, wms";"Trilho PR4 no standard Web Map Service";"remote";"wms";"";"";"";"";"2020-10-03T02:00:14.344000";"2024-04-09T02:00:02.815000";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c54630d7-5ed1-4594-9ff0-bec832889987";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/pr3trilho_da_aldeia/wms?";"PR3 Trilho da Aldeia, wms";"Trilho da aldeia disponibilizado pelo standard Web Map Service";"remote";"wms";"";"";"";"";"2020-11-26T18:05:08.653000";"2024-04-09T02:00:02.815000";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83cbd4f2-90d2-493a-8683-cab75fe6eb5f";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/pr7_trilho_poços/wms?";"PR7 - Trilho dos Poços, wms";"PR7 Trilho dos Poços via Web Map Service";"remote";"wms";"";"";"";"";"2020-11-26T18:05:08.656000";"2024-04-09T02:00:02.816000";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09c5b8e2-9f9e-48a8-bad7-d349792dee5b";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/pr9_rio_agueda/wms?";"PR9 - Rio Águeda";"PR 9 Trilho do Rio Águeda via Web Map Service";"remote";"wms";"";"";"";"";"2020-11-26T18:05:08.656000";"2024-04-09T02:00:02.817000";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01470f2b-a3de-455b-ba7e-16fe3753a879";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/pr1pateira_agueda/wms?";"PR Trilho da Pateira ao Águeda, wms";"web map service";"remote";"wms";"";"";"";"";"2023-06-28T02:00:04.716000";"2023-09-21T02:00:06.223000";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78fe7f19-617e-4843-a86d-db95bcfca60c";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/78fe7f19-617e-4843-a86d-db95bcfca60c/download/pr1trilho-da-pateira-ao-agueda.gpkg";"PR Trilho da Pateira ao Águeda, gpkg";"Trilho da Pateira ao Águeda no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2023-06-28T02:00:04.717000";"2020-04-03T00:00:00";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5ea598c-7cd6-4028-aeba-fe35f1d6f428";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/d5ea598c-7cd6-4028-aeba-fe35f1d6f428/download/pr1trilho-da-pateira-ao-agueda.kml";"PR1 Trilho da Pateira ao Águeda, kml";"Trilho da pateira ao Águeda no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.717000";"2020-11-12T00:00:00";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c54630d7-5ed1-4594-9ff0-bec832889987";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/pr3trilho_da_aldeia/wms?";"PR3 Trilho da Aldeia, wms";"Trilho da aldeia disponibilizado pelo standard Web Map Service";"remote";"wms";"";"";"";"";"2023-06-28T02:00:04.717000";"2023-09-21T02:00:06.223000";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8d7adae-5f02-4c3a-bf95-b64aa203db3e";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/b8d7adae-5f02-4c3a-bf95-b64aa203db3e/download/pr3trilho-da-aldeia.gpkg";"PR3 Trilho da Aldeia, gpkg";"Trilho da Aldeia no no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2023-06-28T02:00:04.718000";"2020-04-03T00:00:00";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"779df950-359a-4bb9-914d-d53174610f16";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/779df950-359a-4bb9-914d-d53174610f16/download/pr3trilho-da-aldeia.kml";"PR3 Trilho da Aldeia, kml";"Trilho da Aldeia, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.718000";"2020-04-03T00:00:00";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c0cb263-867a-4c57-a483-93a4bab0c1e0";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/pr4trilho_terras_de_granito/wms?";"PR4 Trilho Terras de Granito, wms";"Trilho PR4 no standard Web Map Service";"remote";"wms";"";"";"";"";"2023-06-28T02:00:04.718000";"2023-09-21T02:00:06.224000";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7616bc7-cfeb-4a52-9269-714e9d96a05d";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/a7616bc7-cfeb-4a52-9269-714e9d96a05d/download/pr4trilho-terras-de-granito.gpkg";"PR4 Trilho Terras de Granito, gpkg";"Trilho Terras de Granito no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2023-06-28T02:00:04.718000";"2020-04-03T00:00:00";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4c519e9-2fb3-4869-afb6-d6f4c68b388f";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/f4c519e9-2fb3-4869-afb6-d6f4c68b388f/download/pr4trilho-terras-de-granito.kml";"pr4 Trilho Terras de Granito, kml";"Trilho Terras de Granito no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.719000";"2020-04-03T00:00:00";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d246bdc8-6c53-4259-976b-547dd731e601";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/d246bdc8-6c53-4259-976b-547dd731e601/download/pr5trilho-da-ponte-de-ferro.kml";"pr5 Trilho da Ponte de Ferro";"Trilho da Ponte de Ferro no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.719000";"2020-04-03T00:00:00";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fd91f31-be35-42cb-b0f6-099a3b0499fb";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/2fd91f31-be35-42cb-b0f6-099a3b0499fb/download/pr5trilho-da-ponte-de-ferro.gpkg";"PR5 Trilho da Ponte de Ferro";"Trilho da Ponte de Ferro no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2023-06-28T02:00:04.720000";"2020-04-03T00:00:00";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83cbd4f2-90d2-493a-8683-cab75fe6eb5f";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/pr7_trilho_poços/wms?";"PR7 - Trilho dos Poços, wms";"PR7 Trilho dos Poços via Web Map Service";"remote";"wms";"";"";"";"";"2023-06-28T02:00:04.720000";"2023-09-21T02:00:06.225000";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc2a286a-1276-47b8-9fa3-616f2bfcc7e5";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/bc2a286a-1276-47b8-9fa3-616f2bfcc7e5/download/pr7---trilho-dos-pocos.kml";"PR7 Trilho dos Poços, kml";"Trilho dos Poços, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.720000";"2020-04-03T00:00:00";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2f11359-21f3-4527-a08a-f659d86e467d";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/a2f11359-21f3-4527-a08a-f659d86e467d/download/pr7---trilho-dos-pocos.gpkg";"PR7 Trilho dos Poços, gpkg";"Trilho dos Poços no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2023-06-28T02:00:04.721000";"2020-04-03T00:00:00";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09c5b8e2-9f9e-48a8-bad7-d349792dee5b";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/pr9_rio_agueda/wms?";"PR9 - Rio Águeda";"PR 9 Trilho do Rio Águeda via Web Map Service";"remote";"wms";"";"";"";"";"2023-06-28T02:00:04.721000";"2023-09-21T02:00:06.226000";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8efc5649-beac-40c3-b894-9014a385964f";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/8efc5649-beac-40c3-b894-9014a385964f/download/pr9trilho-do-rio-agueda.kml";"PR9 Trilho do Rio Águeda, kml";"Trilho do Rio Águeda no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.721000";"2020-04-03T00:00:00";0;"";""
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"https://dados.gov.pt/pt/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"336fdc13-74cd-43f1-8ac4-0db054e92aa1";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/336fdc13-74cd-43f1-8ac4-0db054e92aa1/download/pr9trilho-do-rio-agueda.gpkg";"PR9 Trilho do Rio Águeda, gpkg";"Trilho do Rio Águeda no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2023-06-28T02:00:04.722000";"2020-04-03T00:00:00";0;"";""
"5e4629fe454ae3205947821c";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d35cd769-64cf-48e3-9553-a4462f230094";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009881&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.197000";"2024-04-09T06:00:11.197000";0;"";""
"5e4629fe454ae3205947821c";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bf61b0b-c385-43df-ad88-12829b010768";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009881&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.197000";"2024-04-09T06:00:11.197000";0;"";""
"5e4629ec454ae3205947821b";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2354a49c-15a8-4e96-8db8-3063718a4212";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009875&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.272000";"2024-04-09T06:00:25.272000";0;"";""
"5e4629ec454ae3205947821b";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0be0d3c4-7b2f-453b-8d0a-7df3645bcd6d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009875&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.272000";"2024-04-09T06:00:25.272000";0;"";""
"5e4629ca454ae3205947821a";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas-2";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16996971-ae8c-4123-9028-5ea13ff92f13";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007171&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.533000";"2024-04-09T06:00:20.533000";0;"";""
"5e4629ca454ae3205947821a";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas-2";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d703ae0f-8e81-45f0-b34f-91f050f96657";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007171&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.533000";"2024-04-09T06:00:20.533000";0;"";""
"5e4629c4454ae32059478219";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-turistico-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bfbaf161-28e2-4b19-8318-52e4f074970f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009873&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.919000";"2024-04-09T06:00:15.919000";0;"";""
"5e4629c4454ae32059478219";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-turistico-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4392745b-a877-4062-820c-8e229c2d28a2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009873&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.919000";"2024-04-09T06:00:15.919000";0;"";""
"5e4629b0454ae32059478218";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c2bb193b-efd4-4bdc-bd43-066eeefb0ac7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009874&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.171000";"2024-04-09T06:00:38.171000";0;"";""
"5e4629b0454ae32059478218";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"718fabe6-327c-4240-b7e8-56531da11a73";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009874&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.171000";"2024-04-09T06:00:38.171000";0;"";""
"5b1b2692c8d8c922914afaca";"Espaços museológicos";"espacos-museologicos";"https://dados.gov.pt/pt/datasets/espacos-museologicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7069bbf9-50c1-4a57-9a2d-3340da336673";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/7069bbf9-50c1-4a57-9a2d-3340da336673/download/espacosmuseologicos.kml";"Espaços museológicos kml";"ficheiro kml sobre espaços museológicos";"remote";"kml";"";"";"";"";"2018-06-09T02:00:02.960000";"2021-10-06T00:00:00";0;"";""
"5b1b2692c8d8c922914afaca";"Espaços museológicos";"espacos-museologicos";"https://dados.gov.pt/pt/datasets/espacos-museologicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59/download/museus.gpkg";"Espaços museológicos GPKG";"Ficheiro geopackage sobre espaços museológicos.";"remote";"gpkg";"";"";"";"";"2018-06-09T02:00:02.960000";"2018-06-08T00:00:00";0;"";""
