"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c932c8d8c9146d44cc74";"Rua Tenente Coronel Albano de Mello";"rua-tenente-coronel-albano-de-mello";"https://dados.gov.pt/pt/datasets/rua-tenente-coronel-albano-de-mello/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df10f905-e14e-4b77-a6eb-64bf410f8d17";"https://ckan.sig.cm-agueda.pt/dataset/f7be2bcc-f245-4905-aec8-b4ca77fc3265/resource/df10f905-e14e-4b77-a6eb-64bf410f8d17/download/rua-tenente-coronel-albano-de-mello.csv";"Rua Tenente Coronel Albano de Mello, csv";"Dados em bruto sobre a Rua Tenente Coronel Albano de Mello, no centro da cidade de Águeda.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:34.507000";"2024-04-09T02:00:06.713000";0;"";""
"5ae9c932c8d8c9146d44cc74";"Rua Tenente Coronel Albano de Mello";"rua-tenente-coronel-albano-de-mello";"https://dados.gov.pt/pt/datasets/rua-tenente-coronel-albano-de-mello/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2e974fb-0820-4a18-965a-f404f1527ce6";"https://ckan.sig.cm-agueda.pt/dataset/f7be2bcc-f245-4905-aec8-b4ca77fc3265/resource/a2e974fb-0820-4a18-965a-f404f1527ce6/download/rua-tenente-coronel-albano-de-mello.ods";"Rua Tenente Coronel Albano de Mello, ods";"Tabela e gráfico com dados sobre o trânsito observado na Rua Tenente Coronel Albano de Mello, no centro da cidade.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:34.507000";"2024-04-09T02:00:06.713000";0;"";""
"5ae9c932c8d8c9146d44cc74";"Rua Tenente Coronel Albano de Mello";"rua-tenente-coronel-albano-de-mello";"https://dados.gov.pt/pt/datasets/rua-tenente-coronel-albano-de-mello/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6bf94603-2149-4773-bdef-a338581f1148";"https://ckan.sig.cm-agueda.pt/dataset/f7be2bcc-f245-4905-aec8-b4ca77fc3265/resource/6bf94603-2149-4773-bdef-a338581f1148/download/rua-tenente-coronel-albano-mello.csv";"Rua Tenente Coronel Albano de Mello, 2018 csv";"Contagem de tráfego sobre a rua Tenente Coronel Albano de Mello, cidade de Águeda, no período compreendido entre 16 de novembro e 05 de dezembro de 2018, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-01-05T01:00:31.133000";"2020-11-13T00:00:00";0;"";""
"5ae9c932c8d8c9146d44cc74";"Rua Tenente Coronel Albano de Mello";"rua-tenente-coronel-albano-de-mello";"https://dados.gov.pt/pt/datasets/rua-tenente-coronel-albano-de-mello/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c458d33a-ae75-4afc-a265-476b065f6fb5";"https://ckan.sig.cm-agueda.pt/dataset/f7be2bcc-f245-4905-aec8-b4ca77fc3265/resource/c458d33a-ae75-4afc-a265-476b065f6fb5/download/rua-tenente-coronel-albano-mello.ods";"Rua Tenente Coronel Albano de Mello, 2018 ods";"Contagem de tráfego sobre a rua Tenente Coronel Albano de Mello, cidade de Águeda, no período compreendido entre 16 de novembro e 05 de dezembro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2019-01-05T01:00:31.133000";"2019-01-04T00:00:00";0;"";""
"649b8615078190f89ae77194";"Rua Tenente Coronel Albano de Mello";"rua-tenente-coronel-albano-de-mello-1";"https://dados.gov.pt/pt/datasets/rua-tenente-coronel-albano-de-mello-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6bf94603-2149-4773-bdef-a338581f1148";"https://ckan.sig.cm-agueda.pt/dataset/f7be2bcc-f245-4905-aec8-b4ca77fc3265/resource/6bf94603-2149-4773-bdef-a338581f1148/download/rua-tenente-coronel-albano-mello.csv";"Rua Tenente Coronel Albano de Mello, 2018 csv";"Contagem de tráfego sobre a rua Tenente Coronel Albano de Mello, cidade de Águeda, no período compreendido entre 16 de novembro e 05 de dezembro de 2018, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.775000";"2020-11-13T00:00:00";0;"";""
"649b8615078190f89ae77194";"Rua Tenente Coronel Albano de Mello";"rua-tenente-coronel-albano-de-mello-1";"https://dados.gov.pt/pt/datasets/rua-tenente-coronel-albano-de-mello-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c458d33a-ae75-4afc-a265-476b065f6fb5";"https://ckan.sig.cm-agueda.pt/dataset/f7be2bcc-f245-4905-aec8-b4ca77fc3265/resource/c458d33a-ae75-4afc-a265-476b065f6fb5/download/rua-tenente-coronel-albano-mello.ods";"Rua Tenente Coronel Albano de Mello, 2018 ods";"Contagem de tráfego sobre a rua Tenente Coronel Albano de Mello, cidade de Águeda, no período compreendido entre 16 de novembro e 05 de dezembro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.777000";"2019-01-04T00:00:00";0;"";""
"649b8615078190f89ae77194";"Rua Tenente Coronel Albano de Mello";"rua-tenente-coronel-albano-de-mello-1";"https://dados.gov.pt/pt/datasets/rua-tenente-coronel-albano-de-mello-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df10f905-e14e-4b77-a6eb-64bf410f8d17";"https://ckan.sig.cm-agueda.pt/dataset/f7be2bcc-f245-4905-aec8-b4ca77fc3265/resource/df10f905-e14e-4b77-a6eb-64bf410f8d17/download/rua-tenente-coronel-albano-de-mello.csv";"Rua Tenente Coronel Albano de Mello, csv";"Dados em bruto sobre a Rua Tenente Coronel Albano de Mello, no centro da cidade de Águeda.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.778000";"2023-09-21T02:00:12.809000";0;"";""
"649b8615078190f89ae77194";"Rua Tenente Coronel Albano de Mello";"rua-tenente-coronel-albano-de-mello-1";"https://dados.gov.pt/pt/datasets/rua-tenente-coronel-albano-de-mello-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2e974fb-0820-4a18-965a-f404f1527ce6";"https://ckan.sig.cm-agueda.pt/dataset/f7be2bcc-f245-4905-aec8-b4ca77fc3265/resource/a2e974fb-0820-4a18-965a-f404f1527ce6/download/rua-tenente-coronel-albano-de-mello.ods";"Rua Tenente Coronel Albano de Mello, ods";"Tabela e gráfico com dados sobre o trânsito observado na Rua Tenente Coronel Albano de Mello, no centro da cidade.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.778000";"2023-09-21T02:00:12.809000";0;"";""
"649cd792078190ea9a2176f7";"Estrada das Talhadas";"estrada-das-talhadas-1";"https://dados.gov.pt/pt/datasets/estrada-das-talhadas-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"725f3134-f18e-4690-9345-98f6c94e0f24";"https://ckan.sig.cm-agueda.pt/dataset/bc750f0b-28fb-430c-9c26-93d02e43b54b/resource/725f3134-f18e-4690-9345-98f6c94e0f24/download/ventoso.csv";"Estrada das Talhadas, csv";"Dados em bruto sobre a Estrada das Talhadas, no Ventoso.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:02.597000";"2020-11-13T00:00:00";0;"";""
"649cd792078190ea9a2176f7";"Estrada das Talhadas";"estrada-das-talhadas-1";"https://dados.gov.pt/pt/datasets/estrada-das-talhadas-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72e4f906-7569-4ed4-9e93-674b6bf7a1b0";"https://ckan.sig.cm-agueda.pt/dataset/bc750f0b-28fb-430c-9c26-93d02e43b54b/resource/72e4f906-7569-4ed4-9e93-674b6bf7a1b0/download/ventoso.ods";"Estrada das Talhadas, ods";"Tabela e gráfico com dados sobre o volume do tráfego e sua tipologia na Estrada das Talhadas, no lugar do Ventoso.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:02.598000";"2023-09-21T02:00:04.464000";0;"";""
"649cd795078190ea922176f9";"Rua do Vale Verde";"rua-do-vale-verde-1";"https://dados.gov.pt/pt/datasets/rua-do-vale-verde-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3d4dcba-c736-4813-af1f-31bb62b95c72";"https://ckan.sig.cm-agueda.pt/dataset/99719160-8d9e-4142-a9b8-960c35ecff39/resource/f3d4dcba-c736-4813-af1f-31bb62b95c72/download/rua-do-vale-verde.csv";"Rua do Vale Verde, csv";"Dados em bruto sobre a rua do Vale Verde, situada no Vale Verde na Cidade de Águeda.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.482000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea922176f9";"Rua do Vale Verde";"rua-do-vale-verde-1";"https://dados.gov.pt/pt/datasets/rua-do-vale-verde-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6c754b8-c5a2-4718-92cc-1b8f5fbc0abc";"https://ckan.sig.cm-agueda.pt/dataset/99719160-8d9e-4142-a9b8-960c35ecff39/resource/a6c754b8-c5a2-4718-92cc-1b8f5fbc0abc/download/rua-do-vale-verde.ods";"Rua do Vale Verde, ods";"Tabela com informação sobre o tráfego e gráfico de volume de tráfego por tipologia de veículo na Rua do Vale Verde, cidade de Águeda.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.482000";"2023-09-21T02:00:11.307000";0;"";""
"649cd795078190ea9a2176fb";"Rua Dr Manuel Alegre";"rua-dr-manuel-alegre-1";"https://dados.gov.pt/pt/datasets/rua-dr-manuel-alegre-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4a19eb2-73de-421d-a8ee-bebc650932b3";"https://ckan.sig.cm-agueda.pt/dataset/6b4c37cb-15bb-4ff9-b51b-b35dd2daa359/resource/d4a19eb2-73de-421d-a8ee-bebc650932b3/download/rua-dr-manuel-alegre..csv";"Rua Dr Manuel Alegre, 2018, csv";"Contagem de tráfego sobre a rua Dr Manuel Alegre, bairro das Chãs, cidade de Águeda, no período compreendido entre 28 de setembro e 13 de outubro de 2018, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.641000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea9a2176fb";"Rua Dr Manuel Alegre";"rua-dr-manuel-alegre-1";"https://dados.gov.pt/pt/datasets/rua-dr-manuel-alegre-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"285de70e-50f5-4232-98c5-0ba85ffbb7f7";"https://ckan.sig.cm-agueda.pt/dataset/6b4c37cb-15bb-4ff9-b51b-b35dd2daa359/resource/285de70e-50f5-4232-98c5-0ba85ffbb7f7/download/rua-dr-manuel-alegre.ods";"Rua Dr Manuel Alegre, 2018, ods";"Contagem de tráfego sobre a rua Dr Manuel Alegre, bairro das Chãs, cidade de Águeda, no período compreendido entre 28 de setembro e 13 de outubro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.642000";"2018-11-30T00:00:00";0;"";""
"649cd795078190ea9a2176fb";"Rua Dr Manuel Alegre";"rua-dr-manuel-alegre-1";"https://dados.gov.pt/pt/datasets/rua-dr-manuel-alegre-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eeb00a64-7cfb-40d5-9114-6fafabf3664a";"https://ckan.sig.cm-agueda.pt/dataset/6b4c37cb-15bb-4ff9-b51b-b35dd2daa359/resource/eeb00a64-7cfb-40d5-9114-6fafabf3664a/download/rua-dr-manuel-alegre.csv";"Rua Dr Manuel Alegre, csv";"Dados em bruto sobre o tráfego na Rua Dr Manuel Alegre, no centro da cidade de Águeda.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.642000";"2023-09-21T02:00:11.809000";0;"";""
"649cd795078190ea9a2176fb";"Rua Dr Manuel Alegre";"rua-dr-manuel-alegre-1";"https://dados.gov.pt/pt/datasets/rua-dr-manuel-alegre-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bacd55a-0c2b-4a6d-8fec-1bef495ab737";"https://ckan.sig.cm-agueda.pt/dataset/6b4c37cb-15bb-4ff9-b51b-b35dd2daa359/resource/8bacd55a-0c2b-4a6d-8fec-1bef495ab737/download/rua-dr-manuel-alegre.ods";"Rua Dr Manuel Alegre, ods";"Tabela com informação sobre o tráfego e gráfico de volume de tráfego por tipologia de veículo.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.642000";"2023-09-21T02:00:11.809000";0;"";""
"649cd796078190ea9d2176fd";"Rua Laudelino Miranda";"rua-laudelino-miranda-1";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7281f60e-0e65-4dc6-860c-9f8272655aa1";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/7281f60e-0e65-4dc6-860c-9f8272655aa1/download/rualaudelinomiranda2020.csv";"Rua Laudelino Miranda 2020, csv";"Dados de tráfego, em bruto, sobre a Rua Laudelino Miranda no periodo [9 a 26 de janeiro de 2020]";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.993000";"2020-11-13T00:00:00";0;"";""
"649cd796078190ea9d2176fd";"Rua Laudelino Miranda";"rua-laudelino-miranda-1";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"001cee47-ed85-4972-a48e-587020f768be";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/001cee47-ed85-4972-a48e-587020f768be/download/rualaudelinomiranda.ods";"Rua Laudelino Miranda 2020, ods";"Dados de tráfego, em bruto, sobre a Rua Laudelino Miranda no periodo [9 a 26 de janeiro de 2020]";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.994000";"2020-09-01T00:00:00";0;"";""
"649cd796078190ea9d2176fd";"Rua Laudelino Miranda";"rua-laudelino-miranda-1";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5153e094-1ace-42ef-a265-faed0b29056c";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/5153e094-1ace-42ef-a265-faed0b29056c/download/rua-laudelino-miranda2017.csv";"Rua Laudelino Miranda 2018csv";"Dados de tráfego, em bruto, sobre a Rua Laudelino Miranda no periodo [22 dezembro de 2017 a 1 de janeiro de 2018]";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.994000";"2018-03-01T00:00:00";0;"";""
"649cd796078190ea9d2176fd";"Rua Laudelino Miranda";"rua-laudelino-miranda-1";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc92f480-2009-4697-a374-10b3b8f96f1a";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/fc92f480-2009-4697-a374-10b3b8f96f1a/download/rua-laudelino-miranda2017.ods";"Rua Laudelino Miranda 2018ods";"Informação extraida sobre a tabela csv. Periodo de leitura [ 22 dezembro de 2017 a 1 de janeiro de 2018]";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.994000";"2018-03-01T00:00:00";0;"";""
"649cd796078190ea9d2176fd";"Rua Laudelino Miranda";"rua-laudelino-miranda-1";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"036b3b82-d187-4569-a92b-e611ee7de4cc";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/036b3b82-d187-4569-a92b-e611ee7de4cc/download/rua-laudelino-miranda.csv";"Rua Laudelino Miranda, csv";"Dados em bruto sobre o tráfego na Rua Laudelino Miranda, no lugar de Almear.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.995000";"2023-09-21T02:00:12.354000";0;"";""
"649cd796078190ea9d2176fd";"Rua Laudelino Miranda";"rua-laudelino-miranda-1";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bafa83e-fab1-42ee-be89-65b962afaecf";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/0bafa83e-fab1-42ee-be89-65b962afaecf/download/rua-laudelino-miranda.ods";"Rua Laudelino Miranda, ods";"Tabela e gráfico sobre o volume de tráfego e sua tipologia na Rua Laudelino Miranda, em Almear.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.995000";"2023-09-21T02:00:12.354000";0;"";""
"5ae9c929c8d8c9146c44cc78";"Rua da Misericórdia";"rua-da-misericordia";"https://dados.gov.pt/pt/datasets/rua-da-misericordia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c3a3a73-bb6a-4862-8b4b-483835451edc";"https://ckan.sig.cm-agueda.pt/dataset/1f0e6f4c-9a56-41eb-ae87-c8c8d004dbf6/resource/2c3a3a73-bb6a-4862-8b4b-483835451edc/download/rua-da-misericordia.csv";"Rua da Misericórdia, csv";"Dados em bruto sobre a contagem de tráfego no ponto e periodo indicados.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:25.187000";"2024-04-09T02:00:04.263000";0;"";""
"5ae9c929c8d8c9146c44cc78";"Rua da Misericórdia";"rua-da-misericordia";"https://dados.gov.pt/pt/datasets/rua-da-misericordia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"306dd923-a3a8-4983-af0f-9d3ac28c8887";"https://ckan.sig.cm-agueda.pt/dataset/1f0e6f4c-9a56-41eb-ae87-c8c8d004dbf6/resource/306dd923-a3a8-4983-af0f-9d3ac28c8887/download/rua-da-misericordia-.ods";"Rua da Misericórdia, ods";"Tabela com dados e gráficos sobre o tráfego na Rua da Misericórdia, no local e periodo temporal indicados.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:25.188000";"2024-04-09T02:00:04.263000";0;"";""
"5ae9c929c8d8c9146c44cc78";"Rua da Misericórdia";"rua-da-misericordia";"https://dados.gov.pt/pt/datasets/rua-da-misericordia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87d1ae36-e337-480d-9e81-2a7b9f40e3ad";"https://ckan.sig.cm-agueda.pt/dataset/1f0e6f4c-9a56-41eb-ae87-c8c8d004dbf6/resource/87d1ae36-e337-480d-9e81-2a7b9f40e3ad/download/rua-misericordia-de-agueda..csv";"Rua da Misericórdia, junho 2019, csv";"Contagem de tráfego sobre a Rua da Misericórdia, cidade de Águeda, no período compreendido entre 31 de maio e 10 de junho de 2019 no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-07-17T02:00:16.575000";"2020-11-13T00:00:00";0;"";""
"5ae9c929c8d8c9146c44cc78";"Rua da Misericórdia";"rua-da-misericordia";"https://dados.gov.pt/pt/datasets/rua-da-misericordia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"594fcb61-b718-445f-8db4-85f3515a0614";"https://ckan.sig.cm-agueda.pt/dataset/1f0e6f4c-9a56-41eb-ae87-c8c8d004dbf6/resource/594fcb61-b718-445f-8db4-85f3515a0614/download/rua-misericordia-de-agueda.ods";"Rua da Misericórdia, junho 2019, ods";"Contagem de tráfego sobre a Rua da Misericórdia, cidade de Águeda, no período compreendido entre 31 de maio e 10 de junho de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2019-07-17T02:00:16.576000";"2019-07-16T00:00:00";0;"";""
"5ae9c929c8d8c9146d44cc6f";"Rua da Misericórdia 2";"rua-da-misericordia-2";"https://dados.gov.pt/pt/datasets/rua-da-misericordia-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0e16a55-a940-4bac-8014-0ee24d5b5431";"https://ckan.sig.cm-agueda.pt/dataset/389d2e66-6e7d-40dd-a04d-2d3a6c1dd5bd/resource/e0e16a55-a940-4bac-8014-0ee24d5b5431/download/rua-da-misericordia-2.csv";"Rua da Misericórdia 2, csv";"Dados em bruto sobre o tráfego na Rua da Misericórdia no local e periodo temporal indicados.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:25.387000";"2020-11-13T00:00:00";0;"";""
"5ae9c929c8d8c9146d44cc6f";"Rua da Misericórdia 2";"rua-da-misericordia-2";"https://dados.gov.pt/pt/datasets/rua-da-misericordia-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5579c84f-b10e-4e14-b5a7-6ccb0826f4cc";"https://ckan.sig.cm-agueda.pt/dataset/389d2e66-6e7d-40dd-a04d-2d3a6c1dd5bd/resource/5579c84f-b10e-4e14-b5a7-6ccb0826f4cc/download/rua-da-misericordia-2.ods";"Rua da Misericórdia 2, ods";"Dados e gráficos sobre o tráfego na Rua da Misericórdia no local e periodo temporal indicados.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:25.387000";"2024-04-09T02:00:04.153000";0;"";""
"649b8615078190f8a5e77194";"Rua da Misericórdia";"rua-da-misericordia-1";"https://dados.gov.pt/pt/datasets/rua-da-misericordia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87d1ae36-e337-480d-9e81-2a7b9f40e3ad";"https://ckan.sig.cm-agueda.pt/dataset/1f0e6f4c-9a56-41eb-ae87-c8c8d004dbf6/resource/87d1ae36-e337-480d-9e81-2a7b9f40e3ad/download/rua-misericordia-de-agueda..csv";"Rua da Misericórdia, junho 2019, csv";"Contagem de tráfego sobre a Rua da Misericórdia, cidade de Águeda, no período compreendido entre 31 de maio e 10 de junho de 2019 no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.576000";"2020-11-13T00:00:00";0;"";""
"649b8615078190f8a5e77194";"Rua da Misericórdia";"rua-da-misericordia-1";"https://dados.gov.pt/pt/datasets/rua-da-misericordia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"594fcb61-b718-445f-8db4-85f3515a0614";"https://ckan.sig.cm-agueda.pt/dataset/1f0e6f4c-9a56-41eb-ae87-c8c8d004dbf6/resource/594fcb61-b718-445f-8db4-85f3515a0614/download/rua-misericordia-de-agueda.ods";"Rua da Misericórdia, junho 2019, ods";"Contagem de tráfego sobre a Rua da Misericórdia, cidade de Águeda, no período compreendido entre 31 de maio e 10 de junho de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.577000";"2019-07-16T00:00:00";0;"";""
"649b8615078190f8a5e77194";"Rua da Misericórdia";"rua-da-misericordia-1";"https://dados.gov.pt/pt/datasets/rua-da-misericordia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c3a3a73-bb6a-4862-8b4b-483835451edc";"https://ckan.sig.cm-agueda.pt/dataset/1f0e6f4c-9a56-41eb-ae87-c8c8d004dbf6/resource/2c3a3a73-bb6a-4862-8b4b-483835451edc/download/rua-da-misericordia.csv";"Rua da Misericórdia, csv";"Dados em bruto sobre a contagem de tráfego no ponto e periodo indicados.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.577000";"2023-09-21T02:00:08.788000";0;"";""
"649b8615078190f8a5e77194";"Rua da Misericórdia";"rua-da-misericordia-1";"https://dados.gov.pt/pt/datasets/rua-da-misericordia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"306dd923-a3a8-4983-af0f-9d3ac28c8887";"https://ckan.sig.cm-agueda.pt/dataset/1f0e6f4c-9a56-41eb-ae87-c8c8d004dbf6/resource/306dd923-a3a8-4983-af0f-9d3ac28c8887/download/rua-da-misericordia-.ods";"Rua da Misericórdia, ods";"Tabela com dados e gráficos sobre o tráfego na Rua da Misericórdia, no local e periodo temporal indicados.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.577000";"2023-09-21T02:00:08.788000";0;"";""
"649b8615078190f89be77196";"Rua da Misericórdia 2";"rua-da-misericordia-2-1";"https://dados.gov.pt/pt/datasets/rua-da-misericordia-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0e16a55-a940-4bac-8014-0ee24d5b5431";"https://ckan.sig.cm-agueda.pt/dataset/389d2e66-6e7d-40dd-a04d-2d3a6c1dd5bd/resource/e0e16a55-a940-4bac-8014-0ee24d5b5431/download/rua-da-misericordia-2.csv";"Rua da Misericórdia 2, csv";"Dados em bruto sobre o tráfego na Rua da Misericórdia no local e periodo temporal indicados.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.672000";"2020-11-13T00:00:00";0;"";""
"649b8615078190f89be77196";"Rua da Misericórdia 2";"rua-da-misericordia-2-1";"https://dados.gov.pt/pt/datasets/rua-da-misericordia-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5579c84f-b10e-4e14-b5a7-6ccb0826f4cc";"https://ckan.sig.cm-agueda.pt/dataset/389d2e66-6e7d-40dd-a04d-2d3a6c1dd5bd/resource/5579c84f-b10e-4e14-b5a7-6ccb0826f4cc/download/rua-da-misericordia-2.ods";"Rua da Misericórdia 2, ods";"Dados e gráficos sobre o tráfego na Rua da Misericórdia no local e periodo temporal indicados.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.672000";"2023-09-21T02:00:08.838000";0;"";""
