"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"833a2ea8-815b-4f4f-8168-94f32dbd4c87";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:09.844000";"2021-03-17T12:32:47.446000";0;"";""
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"c9f7ce98-3e32-4bb7-ab86-ffa8afdf16b6";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:09.844000";"2021-03-17T12:32:47.446000";0;"";""
"5b03f6e2c8d8c9229f4afa51";"Doenças de Notificação Obrigatória";"doencas-de-notificacao-obrigatoria";"https://dados.gov.pt/pt/datasets/doencas-de-notificacao-obrigatoria/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"b6bd5a55-4543-48d8-8b26-6d46a4a5b747";"https://transparencia.sns.gov.pt/explore/dataset/doencas-de-declaracao-obrigatoria/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região de Saúde de Notificação*: regiao_de_saude_de_notificacao[text]
- *Residência (NUT III)*: residencia_nut_iii[text]
- *Doença de Declaração Obrigatória*: doenca_de_declaracao_obrigatoria[text]
- *Sexo*: sexo[text]
- *Grupo Etário*: grupo_etario[text]
- *Nº Casos Notificados*: no_de_casos_notificados[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:26.095000";"2019-06-03T12:43:15";61;"";""
"5b03f6e2c8d8c9229f4afa51";"Doenças de Notificação Obrigatória";"doencas-de-notificacao-obrigatoria";"https://dados.gov.pt/pt/datasets/doencas-de-notificacao-obrigatoria/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"71d99dbe-ec8b-4e8b-abb5-31b7475b9fee";"https://transparencia.sns.gov.pt/explore/dataset/doencas-de-declaracao-obrigatoria/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região de Saúde de Notificação*: regiao_de_saude_de_notificacao[text]
- *Residência (NUT III)*: residencia_nut_iii[text]
- *Doença de Declaração Obrigatória*: doenca_de_declaracao_obrigatoria[text]
- *Sexo*: sexo[text]
- *Grupo Etário*: grupo_etario[text]
- *Nº Casos Notificados*: no_de_casos_notificados[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:26.096000";"2019-06-03T12:43:15";8;"";""
"5b03f6e2c8d8c9229f4afa51";"Doenças de Notificação Obrigatória";"doencas-de-notificacao-obrigatoria";"https://dados.gov.pt/pt/datasets/doencas-de-notificacao-obrigatoria/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"9f72155a-61fa-4ec2-8b20-736f7b0f2b0d";"https://transparencia.sns.gov.pt/explore/dataset/doencas-de-declaracao-obrigatoria/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região de Saúde de Notificação*: regiao_de_saude_de_notificacao[text]
- *Residência (NUT III)*: residencia_nut_iii[text]
- *Doença de Declaração Obrigatória*: doenca_de_declaracao_obrigatoria[text]
- *Sexo*: sexo[text]
- *Grupo Etário*: grupo_etario[text]
- *Nº Casos Notificados*: no_de_casos_notificados[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.021000";"2023-10-31T15:05:40.188000";0;"";""
"5b03f6e2c8d8c9229f4afa51";"Doenças de Notificação Obrigatória";"doencas-de-notificacao-obrigatoria";"https://dados.gov.pt/pt/datasets/doencas-de-notificacao-obrigatoria/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"a83ed5fd-a23e-4307-acd8-ad3c86b81a8c";"https://transparencia.sns.gov.pt/explore/dataset/doencas-de-declaracao-obrigatoria/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região de Saúde de Notificação*: regiao_de_saude_de_notificacao[text]
- *Residência (NUT III)*: residencia_nut_iii[text]
- *Doença de Declaração Obrigatória*: doenca_de_declaracao_obrigatoria[text]
- *Sexo*: sexo[text]
- *Grupo Etário*: grupo_etario[text]
- *Nº Casos Notificados*: no_de_casos_notificados[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.021000";"2023-10-31T15:05:40.188000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c7c5b8a5-f910-412a-b883-bdf7a11702f7";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:14.010000";"2023-05-31T17:17:12.936000";2;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"7686ad8e-31cb-4d25-9a94-d584ba221aa3";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:14.011000";"2023-05-31T17:17:12.936000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"385a1528-ba8b-4bf5-9a6a-7be3d7c12586";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:14.012000";"2023-05-31T17:17:12.936000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c9032771-b82a-4cab-b7eb-ce44648b2a60";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:14.013000";"2023-05-31T17:17:12.936000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"44785cc8-a9c0-40bb-9a01-18bc4aba6e64";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.006000";"2024-04-03T12:29:22.853000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"cb3bb87d-3ffd-4306-b3ab-33a25edbbaf7";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.006000";"2024-04-03T12:29:22.853000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d4170f5d-fba0-4880-9051-a2551405cad7";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:05.007000";"2024-04-03T12:29:22.853000";0;"";""
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"dfde4287-e9aa-4437-8572-f42a08167c96";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:05.007000";"2024-04-03T12:29:22.853000";0;"";""
"5b03f6d0c8d8c9229f4afa4e";"Gestão Integrada da Doença - Insuficiência Renal Crónica";"gestao-integrada-da-doenca-insuficiencia-renal-cronica";"https://dados.gov.pt/pt/datasets/gestao-integrada-da-doenca-insuficiencia-renal-cronica/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2e4a85bd-c802-40c8-9a16-a0d32a041356";"https://transparencia.sns.gov.pt/explore/dataset/gestao-integrada-da-doenca-insuficiencia-renal-cronica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS/ULS*: ars_uls[text]
- *Entidade*: entidade[text]
- *Faixa Etária*: faixa_etaria[text]
- *Novos Utentes Registados*: novos_utentes_registados[int]
- *Utentes em Hemodiálise*: utentes_em_hemodialise[int]
- *Tratamentos em Hemodiálise*: tratamentos_em_hemodialise[int]
- *Index*: index[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:08.629000";"2023-05-26T10:32:14.888000";8;"";""
"5b03f6d0c8d8c9229f4afa4e";"Gestão Integrada da Doença - Insuficiência Renal Crónica";"gestao-integrada-da-doenca-insuficiencia-renal-cronica";"https://dados.gov.pt/pt/datasets/gestao-integrada-da-doenca-insuficiencia-renal-cronica/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a055beeb-6150-4099-a9ab-3e795661769c";"https://transparencia.sns.gov.pt/explore/dataset/gestao-integrada-da-doenca-insuficiencia-renal-cronica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS/ULS*: ars_uls[text]
- *Entidade*: entidade[text]
- *Faixa Etária*: faixa_etaria[text]
- *Novos Utentes Registados*: novos_utentes_registados[int]
- *Utentes em Hemodiálise*: utentes_em_hemodialise[int]
- *Tratamentos em Hemodiálise*: tratamentos_em_hemodialise[int]
- *Index*: index[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:08.630000";"2023-05-26T10:32:14.888000";0;"";""
"5b03f6d0c8d8c9229f4afa4e";"Gestão Integrada da Doença - Insuficiência Renal Crónica";"gestao-integrada-da-doenca-insuficiencia-renal-cronica";"https://dados.gov.pt/pt/datasets/gestao-integrada-da-doenca-insuficiencia-renal-cronica/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"1e268e22-1f11-425d-b681-8678e9220651";"https://transparencia.sns.gov.pt/explore/dataset/gestao-integrada-da-doenca-insuficiencia-renal-cronica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS/ULS*: ars_uls[text]
- *Entidade*: entidade[text]
- *Faixa Etária*: faixa_etaria[text]
- *Novos Utentes Registados*: novos_utentes_registados[int]
- *Utentes em Hemodiálise*: utentes_em_hemodialise[int]
- *Tratamentos em Hemodiálise*: tratamentos_em_hemodialise[int]
- *Index*: index[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.185000";"2024-03-20T16:01:56.376000";0;"";""
"5b03f6d0c8d8c9229f4afa4e";"Gestão Integrada da Doença - Insuficiência Renal Crónica";"gestao-integrada-da-doenca-insuficiencia-renal-cronica";"https://dados.gov.pt/pt/datasets/gestao-integrada-da-doenca-insuficiencia-renal-cronica/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"26a8f9e6-dd9a-4839-9487-53837fbac607";"https://transparencia.sns.gov.pt/explore/dataset/gestao-integrada-da-doenca-insuficiencia-renal-cronica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS/ULS*: ars_uls[text]
- *Entidade*: entidade[text]
- *Faixa Etária*: faixa_etaria[text]
- *Novos Utentes Registados*: novos_utentes_registados[int]
- *Utentes em Hemodiálise*: utentes_em_hemodialise[int]
- *Tratamentos em Hemodiálise*: tratamentos_em_hemodialise[int]
- *Index*: index[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.185000";"2024-03-20T16:01:56.376000";0;"";""
"5b03f6cac8d8c9229f4afa4d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"5917fb54-841a-40dd-b9ae-57281188cc74";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:02.724000";"2021-07-01T14:57:25.159000";3;"";""
"5b03f6cac8d8c9229f4afa4d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"fb406d3e-bc6e-47c4-bc6b-5bd8d1b71838";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:02.725000";"2021-07-01T14:57:25.159000";0;"";""
"5b03f6cac8d8c9229f4afa4d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"074bae40-41a7-4a71-ad2f-5ea445ddde91";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.600000";"2021-07-01T14:57:25.159000";0;"";""
"5b03f6cac8d8c9229f4afa4d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"8fb97626-b5c1-4f5d-bd1b-de78a788d35d";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.601000";"2021-07-01T14:57:25.159000";0;"";""
"5b03f6c5c8d8c922944afa51";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"tratamentos-efetuados-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/tratamentos-efetuados-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"929c8b15-29a9-4e6e-aa99-70c2e86016d6";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:57.304000";"2023-06-01T03:01:32.056000";0;"";""
"5b03f6c5c8d8c922944afa51";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"tratamentos-efetuados-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/tratamentos-efetuados-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"d7c79683-d85f-47e5-be06-8958ab6426e1";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:57.305000";"2023-06-01T03:01:32.056000";0;"";""
