"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a6ce3078190f897e77156";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5cbb9ed-3d26-477f-aa7c-4086f45a9ca7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008323&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.042000";"2023-09-21T06:00:55.042000";0;"";""
"649a6ce3078190f897e77156";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f70ea15-a73a-409e-bce4-d96ead9949e8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008323&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.042000";"2023-09-21T06:00:55.042000";0;"";""
"649a6ce2078190f89fe77158";"Empresas Extra-UE exportadoras de bens (€)";"empresas-extra-ue-exportadoras-de-bens-eur-1";"https://dados.gov.pt/pt/datasets/empresas-extra-ue-exportadoras-de-bens-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a16cca35-3a40-4ae6-93ce-326bddfe3bba";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007232&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.420000";"2023-09-21T06:01:01.420000";0;"";""
"649a6ce2078190f89fe77158";"Empresas Extra-UE exportadoras de bens (€)";"empresas-extra-ue-exportadoras-de-bens-eur-1";"https://dados.gov.pt/pt/datasets/empresas-extra-ue-exportadoras-de-bens-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f01268b8-abb0-4cd3-8ee2-33559f614028";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007232&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.420000";"2023-09-21T06:01:01.420000";0;"";""
"649a6ce2078190f8a1e77156";"Unidades comerciais de dimensão relevante (N.º)";"unidades-comerciais-de-dimensao-relevante-n-o-2";"https://dados.gov.pt/pt/datasets/unidades-comerciais-de-dimensao-relevante-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e764d3f2-ef76-4af9-9ae0-465de7c88025";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006942&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.451000";"2023-09-21T06:00:56.451000";0;"";""
"649a6ce2078190f8a1e77156";"Unidades comerciais de dimensão relevante (N.º)";"unidades-comerciais-de-dimensao-relevante-n-o-2";"https://dados.gov.pt/pt/datasets/unidades-comerciais-de-dimensao-relevante-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6919ee55-96b4-4942-90d8-da839f4592b6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006942&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.451000";"2023-09-21T06:00:56.451000";0;"";""
"649a6ce3078190f899e77157";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6421419a-2aa5-4dce-9ced-2e50e80e8dd4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006937&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.923000";"2023-09-21T06:00:52.923000";0;"";""
"649a6ce3078190f899e77157";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a317b03b-352b-4205-8017-b7d15d46319b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006937&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.923000";"2023-09-21T06:00:52.923000";0;"";""
"649a6ce3078190f8a6e77157";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33bdcc6f-3a74-4b58-a7c1-d67426c898fe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000862&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.555000";"2023-09-21T06:01:02.555000";0;"";""
"649a6ce3078190f8a6e77157";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db5c2b60-e4e4-4aeb-a00a-18d116d05cdd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000862&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.555000";"2023-09-21T06:01:02.555000";0;"";""
"649a6ce2078190f899e77156";"Carga desembarcada (t) nos aeroportos";"carga-desembarcada-t-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/carga-desembarcada-t-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de70924a-179e-4791-be85-b19cecea36ab";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000869&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.639000";"2023-09-21T06:01:09.639000";0;"";""
"649a6ce2078190f899e77156";"Carga desembarcada (t) nos aeroportos";"carga-desembarcada-t-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/carga-desembarcada-t-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8092a970-8591-4ae9-95bd-30f31d52a8c9";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000869&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.639000";"2023-09-21T06:01:09.639000";0;"";""
"649a6ce4078190f8a3e77155";"Casamentos dissolvidos por divórcio (N.º)";"casamentos-dissolvidos-por-divorcio-n-o-1";"https://dados.gov.pt/pt/datasets/casamentos-dissolvidos-por-divorcio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6592231c-6cf7-4b67-bc58-b82a211e2a16";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008365&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.735000";"2023-09-21T06:00:51.735000";0;"";""
"649a6ce4078190f8a3e77155";"Casamentos dissolvidos por divórcio (N.º)";"casamentos-dissolvidos-por-divorcio-n-o-1";"https://dados.gov.pt/pt/datasets/casamentos-dissolvidos-por-divorcio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a699634a-9425-43d1-a6e2-2db644f07bc7";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008365&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.735000";"2023-09-21T06:00:51.735000";0;"";""
"649a6ce2078190f897e77155";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e5777ee-6b29-475e-bb93-9d83ccfe695d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011364&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.429000";"2023-09-21T06:01:10.430000";0;"";""
"649a6ce2078190f897e77155";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fa220a3-cdc4-4635-950e-4e35f54fa5cc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011364&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.430000";"2023-09-21T06:01:10.430000";0;"";""
"649a6ce1078190f89fe77157";"Importações (€) de bens";"importacoes-eur-de-bens-5";"https://dados.gov.pt/pt/datasets/importacoes-eur-de-bens-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bf8cdf4-f5df-4735-aa35-5c798326cca8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005715&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.345000";"2023-09-21T06:01:03.345000";0;"";""
"649a6ce1078190f89fe77157";"Importações (€) de bens";"importacoes-eur-de-bens-5";"https://dados.gov.pt/pt/datasets/importacoes-eur-de-bens-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae76d3a0-a3b7-4983-bec5-2b0e141a20c8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005715&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.346000";"2023-09-21T06:01:03.346000";0;"";""
"649a6ce1078190f89fe77156";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento";"investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1";"https://dados.gov.pt/pt/datasets/investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65cbd7c7-5048-44b6-879c-5524b821e80f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008081&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.993000";"2023-09-21T06:00:51.993000";0;"";""
"649a6ce1078190f89fe77156";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento";"investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1";"https://dados.gov.pt/pt/datasets/investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff1a3ec3-b8c9-4e75-9726-e5bfa3aeee93";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008081&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.993000";"2023-09-21T06:00:51.993000";0;"";""
"649a6ce2078190f89ce77157";"Volume de vendas médio por m² de área de exposição e venda (€) nas unidades comerciais de dimensão relevante";"volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e54514de-8d39-46a3-b40a-b3ce32701d27";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006950&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:47.213000";"2023-09-21T06:00:47.213000";0;"";""
"649a6ce2078190f89ce77157";"Volume de vendas médio por m² de área de exposição e venda (€) nas unidades comerciais de dimensão relevante";"volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77f080a4-0fb7-4cff-9307-2ac6121c6255";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006950&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:47.213000";"2023-09-21T06:00:47.213000";0;"";""
"649a6cdf078190f89fe77155";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-2";"https://dados.gov.pt/pt/datasets/valor-acrescentado-bruto-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"261fa02a-ab93-42e4-8749-3d3cfe8ae6be";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008485&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.872000";"2023-09-21T06:00:52.872000";0;"";""
"649a6cdf078190f89fe77155";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-2";"https://dados.gov.pt/pt/datasets/valor-acrescentado-bruto-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6ac7496-0ae7-47fc-969c-f599089f5c92";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008485&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.872000";"2023-09-21T06:00:52.872000";0;"";""
"649a6ce6078190f8a0e77156";"Rendimento médio monetário anual líquido por adulto equivalente (€)";"rendimento-medio-monetario-anual-liquido-por-adulto-equivalente-eur-1";"https://dados.gov.pt/pt/datasets/rendimento-medio-monetario-anual-liquido-por-adulto-equivalente-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9449d7e7-6e0d-47fc-b465-78118f067385";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009373&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:44.739000";"2023-09-21T06:00:44.739000";0;"";""
"649a6ce6078190f8a0e77156";"Rendimento médio monetário anual líquido por adulto equivalente (€)";"rendimento-medio-monetario-anual-liquido-por-adulto-equivalente-eur-1";"https://dados.gov.pt/pt/datasets/rendimento-medio-monetario-anual-liquido-por-adulto-equivalente-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04cb3b34-5bfe-4364-b57c-930450860bf2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009373&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:44.739000";"2023-09-21T06:00:44.739000";0;"";""
"649a6ce1078190f899e77155";"População residente em cidades (N.º)";"populacao-residente-em-cidades-n-o-2";"https://dados.gov.pt/pt/datasets/populacao-residente-em-cidades-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab7e6b2d-761f-423c-8abc-8e38d4b97dd1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008306&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:31.881000";"2023-09-21T06:00:31.881000";0;"";""
"649a6ce1078190f899e77155";"População residente em cidades (N.º)";"populacao-residente-em-cidades-n-o-2";"https://dados.gov.pt/pt/datasets/populacao-residente-em-cidades-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d6f5217-763e-4b34-858d-5f7fb7185716";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008306&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:31.881000";"2023-09-21T06:00:31.881000";0;"";""
"649a6cde078190f89ce77156";"Índice de primazia do sistema urbano (N.º)";"indice-de-primazia-do-sistema-urbano-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-primazia-do-sistema-urbano-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12c30b74-8106-4119-9d2a-ed708338f119";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008304&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.366000";"2023-09-21T06:00:30.366000";0;"";""
"649a6cde078190f89ce77156";"Índice de primazia do sistema urbano (N.º)";"indice-de-primazia-do-sistema-urbano-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-primazia-do-sistema-urbano-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a98da2d-089c-4f3d-9cfa-f50ddf6e4308";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008304&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.367000";"2023-09-21T06:00:30.367000";0;"";""
"649a6cdd078190f89ce77155";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b22ae33-a90a-4200-af8a-80c367ac9705";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008078&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.669000";"2023-09-21T06:00:28.669000";0;"";""
"649a6cdd078190f89ce77155";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1e0cb38-e9d7-4708-8135-8adef282c45e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008078&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.670000";"2023-09-21T06:00:28.670000";0;"";""
"649a6cfa078190f8a2e77156";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-tumores-malignos-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0361887d-0c92-493e-8dce-6c0ddf79fdbe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008709&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:34.294000";"2023-09-21T06:00:34.294000";0;"";""
"649a6cfa078190f8a2e77156";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-tumores-malignos-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e64def20-4383-4c67-9b09-34eb97b309dc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008709&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:34.294000";"2023-09-21T06:00:34.294000";0;"";""
"649a6cde078190f89fe77154";"Índice de concentração da população residente em cidades (%)";"indice-de-concentracao-da-populacao-residente-em-cidades-1";"https://dados.gov.pt/pt/datasets/indice-de-concentracao-da-populacao-residente-em-cidades-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29b62f18-071f-4056-aa27-d6cc39f84368";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008305&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.946000";"2023-09-21T06:00:27.946000";0;"";""
"649a6cde078190f89fe77154";"Índice de concentração da população residente em cidades (%)";"indice-de-concentracao-da-populacao-residente-em-cidades-1";"https://dados.gov.pt/pt/datasets/indice-de-concentracao-da-populacao-residente-em-cidades-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28bf562a-b298-4bbe-872c-06d452386b89";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008305&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.946000";"2023-09-21T06:00:27.946000";0;"";""
"649a6cdb078190f89ce77154";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9fdd79f-fc22-47ac-8c90-9ac08ffd3133";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002699&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:26.377000";"2023-09-21T06:00:26.377000";0;"";""
"649a6cdb078190f89ce77154";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c59c58b-879e-4ff4-b1fb-78563c99dfba";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002699&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:26.377000";"2023-09-21T06:00:26.377000";0;"";""
"649a6cda078190f8a2e77155";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35c2231e-7331-41dd-86a5-109f2eb30137";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002015&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.916000";"2023-09-21T06:00:57.916000";0;"";""
"649a6cda078190f8a2e77155";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ef3198b-1f59-4279-a1a0-dfd48a077e3e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002015&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.916000";"2023-09-21T06:00:57.916000";0;"";""
