"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e06f0a54-5599-430f-a92d-4eb63c4ec516";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Sintese_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7548732a-57d2-4264-a112-0cdd671e8fc4";"https://wssig4.azores.gov.pt/geoserver/cosa/wms?version=1.3.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"0&request=GetCapabilities";"";"";"";"";"2024-04-09T06:30:04.454000";"2024-04-09T06:30:04.454000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"052a9ed7-04bc-442d-ac23-899f348593d5";"https://wssig4.azores.gov.pt/geoserver/cosa/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.454000";"2024-04-09T06:30:04.454000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2df9c6b-df8b-428a-857f-2a261211ec1c";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/cosa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.454000";"2024-04-09T06:30:04.454000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"158a7594-2e9a-4cdf-80dc-9cc390fba74a";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/cosa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.454000";"2024-04-09T06:30:04.454000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3bea5a0-ed8f-49d7-a343-4c1df9c05d56";"https://wssig3.azores.gov.pt/geoserver/lc-cosa-2018/wms?version=1.3.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"0&request=GetCapabilities";"";"";"";"";"2024-04-09T06:30:04.454000";"2024-04-09T06:30:04.454000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a3a4d23-254b-4a94-8071-aebf5f5c672d";"https://wssig3.azores.gov.pt/geoserver/lc-cosa-2018/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.455000";"2024-04-09T06:30:04.455000";0;"";""
"649cd093078190ea982176ef";"CORINE Land Cover - 1990";"corine-land-cover-1990-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b52c1190-01f2-442a-a09a-4229df6e311f";"http://mapas.dgterritorio.pt/wms/clc1990v3?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"CORINE Land Cover - 1990";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.013000";"2023-09-21T01:30:37.013000";0;"";""
"649cd093078190ea982176ef";"CORINE Land Cover - 1990";"corine-land-cover-1990-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64d330bc-7ed0-4198-bded-10abd394bada";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"CORINE Land Cover - 1990";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:37.013000";"2023-09-21T01:30:37.013000";0;"";""
"649cd093078190ea9e2176f2";"CORINE Land Cover - 2012";"corine-land-cover-2012-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"551942be-9b87-4635-889f-7e8fdc0148b8";"http://mapas.dgterritorio.pt/wms/clc2012v2?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"CORINE Land Cover - 2012";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.032000";"2023-09-21T01:30:37.032000";0;"";""
"649cd093078190ea9e2176f2";"CORINE Land Cover - 2012";"corine-land-cover-2012-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca5df845-533a-4a50-a505-9c8154f64bcb";"http://mapas.dgterritorio.pt/inspire/atom/downloadservice.xml";"CORINE Land Cover - 2012";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:37.032000";"2023-09-21T01:30:37.033000";0;"";""
"649cd093078190ea9e2176f2";"CORINE Land Cover - 2012";"corine-land-cover-2012-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"714f0e08-1de2-454e-9ead-88fab282fd22";"http://mapas.dgterritorio.pt/DGT-ATOM-download/Copernicus2017/CLC/CLC2012/CLC2012_PT_v2.zip";"CORINE Land Cover - 2012";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:37.033000";"2023-09-21T01:30:37.033000";0;"";""
"649cd093078190ea962176f0";"CORINE Land Cover - 2006";"corine-land-cover-2006-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"767dd224-18ef-4baa-af0c-efd163cd7e4e";"http://mapas.dgterritorio.pt/wms/clc2006v3?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"CORINE Land Cover - 2006";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:37.162000";"2023-09-21T01:30:37.162000";0;"";""
"649cd093078190ea962176f0";"CORINE Land Cover - 2006";"corine-land-cover-2006-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3315c70f-9475-4f47-ad99-45bec5a27d57";"http://mapas.dgterritorio.pt/inspire/atom/downloadservice.xml";"CORINE Land Cover - 2006";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:37.162000";"2023-09-21T01:30:37.162000";0;"";""
"649cd093078190ea962176f0";"CORINE Land Cover - 2006";"corine-land-cover-2006-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7637b09-50e8-4748-a3df-33faee8663c6";"http://mapas.dgterritorio.pt/DGT-ATOM-download/Copernicus2017/CLC/CLC2006/CLC2006_PT_v3.zip";"CORINE Land Cover - 2006";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:37.162000";"2023-09-21T01:30:37.162000";0;"";""
"649cd093078190ea9f2176ed";"CORINE Land Cover - 2000";"corine-land-cover-2000-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"951c107c-94d5-4146-b6b8-f8a74c9c928e";"http://mapas.dgterritorio.pt/wms/clc2000v3?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"CORINE Land Cover - 2000";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:36.919000";"2023-09-21T01:30:36.919000";0;"";""
"649cd093078190ea9f2176ed";"CORINE Land Cover - 2000";"corine-land-cover-2000-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bf421e7-db30-4bec-912b-12413d705c76";"http://mapas.dgterritorio.pt/inspire/atom/downloadservice.xml";"CORINE Land Cover - 2000";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:36.920000";"2023-09-21T01:30:36.920000";0;"";""
"649cd093078190ea9f2176ed";"CORINE Land Cover - 2000";"corine-land-cover-2000-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0410c085-c473-478c-aaf9-ffc2f2b1a752";"http://mapas.dgterritorio.pt/DGT-ATOM-download/Copernicus2017/CLC/CLC2000/CLC2000_PT_v3.zip";"CORINE Land Cover - 2000";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:36.920000";"2023-09-21T01:30:36.920000";0;"";""
"6406858a07819070f8a3d505";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48f5681e-8c9d-4093-a682-4c72f44c3ad7";"https://geo2.dgterritorio.gov.pt/cosc/COSc2022.zip";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.783000";"2024-04-09T01:30:07.783000";0;"";""
"6406858a07819070f8a3d505";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"296f5ba4-fb85-4e64-9400-54dc01d95871";"https://geo2.dgterritorio.gov.pt/wms/COSc2022?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.783000";"2024-04-09T01:30:07.783000";0;"";""
"649b7f0a078190f8a1e77189";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ebafa69-108d-4081-9611-0fee0b5ca491";"https://geo2.dgterritorio.gov.pt/cosc/COSc2022.zip";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.521000";"2023-09-21T01:30:11.521000";0;"";""
"649b7f0a078190f8a1e77189";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f88f2a59-e5ac-45b7-b391-ff2b038fa759";"https://geo2.dgterritorio.gov.pt/wms/COSc2022?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:11.521000";"2023-09-21T01:30:11.521000";0;"";""
"6334e715078190c8307a3657";"Mapa Anual de Culturas Agrícolas Temporárias";"mapa-anual-de-culturas-agricolas-temporarias";"https://dados.gov.pt/pt/datasets/mapa-anual-de-culturas-agricolas-temporarias/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44540828-b894-47d0-ba5a-28fa8f78d5f4";"https://geo2.dgterritorio.gov.pt/wms/macat?service=wms&version=1.3.0&request=GetCapabilities";"Mapa Anual de Culturas Agrícolas Temporárias";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:08.176000";"2024-04-09T01:30:08.176000";0;"";""
"649b7f0c078190f8a3e77188";"Mapa Anual de Culturas Agrícolas Temporárias";"mapa-anual-de-culturas-agricolas-temporarias-1";"https://dados.gov.pt/pt/datasets/mapa-anual-de-culturas-agricolas-temporarias-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fe908c0-a87f-41ce-8ae3-89498ab2c9a9";"https://geo2.dgterritorio.gov.pt/wms/macat?service=wms&version=1.3.0&request=GetCapabilities";"Mapa Anual de Culturas Agrícolas Temporárias";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:16.251000";"2023-09-21T01:30:16.251000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0536d64-8be7-4848-b56b-147a98a9af8c";"https://geo2.dgterritorio.gov.pt/geoserver/COS2018/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1868baa2-18a9-43a4-9510-af312ac1efd3";"https://geo2.dgterritorio.gov.pt/cos/COS2018/COS2018v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c27b7f37-cddb-411a-b1f4-da8e67594162";"https://geo2.dgterritorio.gov.pt/cos/COS2018/COS2018v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e8c804f-6738-43ec-a78a-4b47f5444d34";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2017b0781901dea633256";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5494e143-4564-4ee2-913d-8bd6b6bd67e1";"https://geo2.dgterritorio.gov.pt/geoserver/COS2015/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.435000";"2024-04-09T01:30:07.435000";0;"";""
"60d2017b0781901dea633256";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"55bc8e2e-0e63-443c-b1ad-e896daefb603";"https://geo2.dgterritorio.gov.pt/cos/COS2015/COS2015v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2017b0781901dea633256";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4577a826-e307-4ddd-9f5f-98884d8c75ff";"https://geo2.dgterritorio.gov.pt/cos/COS2015/COS2015v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d201ef0781901de963327e";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3dae2315-5af3-43c9-86ec-7e40a055de2d";"https://geo2.dgterritorio.gov.pt/geoserver/COS2007/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.774000";"2024-04-09T01:30:07.774000";0;"";""
"60d201ef0781901de963327e";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6468597-aaaa-43fb-92c2-15ffb3b450e2";"https://geo2.dgterritorio.gov.pt/cos/COS2007/COS2007v3-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.774000";"2024-04-09T01:30:07.774000";0;"";""
"60d201ef0781901de963327e";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0034769d-0a7f-44af-9d0a-4365a291bb2b";"https://geo2.dgterritorio.gov.pt/cos/COS2007/COS2007v3-shp.zip";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.774000";"2024-04-09T01:30:07.774000";0;"";""
"60d201f00781901deb63327e";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"848442c9-3ce4-439a-9611-3d018be62931";"https://geo2.dgterritorio.gov.pt/geoserver/COS1995/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.483000";"2024-04-09T01:30:07.483000";0;"";""
"60d201f00781901deb63327e";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d40f85cb-9f7d-49fc-82b9-ba20e71f93be";"https://geo2.dgterritorio.gov.pt/cos/COS1995/COS1995v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.484000";"2024-04-09T01:30:07.484000";0;"";""
"60d201f00781901deb63327e";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e5cc9f1-515f-4a9d-a0dd-620d25c9928d";"https://geo2.dgterritorio.gov.pt/cos/COS1995/COS1995v2-shp.zip";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.484000";"2024-04-09T01:30:07.484000";0;"";""
"60d201f10781901de8633280";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be8f406b-a18a-479f-82ac-a52936176993";"https://geo2.dgterritorio.gov.pt/geoserver/COS2010/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.440000";"2024-04-09T01:30:07.440000";0;"";""
"60d201f10781901de8633280";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cfb68da-a667-4021-ae5c-bc6057f247f0";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.440000";"2024-04-09T01:30:07.440000";0;"";""
"60d201f10781901de8633280";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d60c415a-7db7-451e-bf03-3a13f25f13d0";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.441000";"2024-04-09T01:30:07.441000";0;"";""
"649b7f0a078190f8a3e77186";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"579ebb24-802d-4c6d-8427-bc3cc15f18ca";"https://geo2.dgterritorio.gov.pt/geoserver/COS2010/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:12.147000";"2023-09-21T01:30:12.147000";0;"";""
