"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23ea5d5b-7006-4d1f-a4a2-ed772d916dbf";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181711/mapa8-nevoeiro-175k-a3-landscape-montalegre.pdf";"mapa8-nevoeiro-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1934209;"sha1";"fb72225d3495cabc9e6c0886bf092672ba71098a";"2020-12-22T18:17:11.590000";"2020-12-23T11:38:09.408000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5f4e4b6-068d-4e8c-92bf-789e394ac18d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181705/mapa8-nevoeiro-25k-a3-landscape-montalegre.pdf";"mapa8-nevoeiro-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";29897568;"sha1";"0c18fada1da842276bc939dce0fb691c9b6c75d3";"2020-12-22T18:17:05.630000";"2020-12-23T11:38:20.524000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22b8a130-a287-4312-a11e-4472afd45944";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181642/mapa7-sismos-175k-a3-landscape-montalegre.pdf";"mapa7-sismos-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";2536505;"sha1";"880602ab768224dccb4c3fa8e70dc7ba60f89563";"2020-12-22T18:16:42.332000";"2020-12-23T11:38:40.106000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ab00883-1a10-4965-90b0-346e8cc4e3dd";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181634/mapa7-sismos-25k-a3-landscape-montalegre.pdf";"mapa7-sismos-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";47078203;"sha1";"f29f0701815dcf8b73e3bcbfad71775a40eaf7a0";"2020-12-22T18:16:34.784000";"2020-12-23T12:04:54.309000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4fd4492-2023-4569-a0f8-b0c319c1ecb9";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181612/mapa6-nevoes175k-a3-landscape-montalegre.pdf";"mapa6-nevoes175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";2693420;"sha1";"662eda0e81cfb5aeed5a99376ddd2fedfd19d6fb";"2020-12-22T18:16:12.484000";"2020-12-23T12:05:00.737000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9300f54c-5a4b-43ba-b090-a9078090a1d8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181609/mapa6-nevoes-25k-a3-landscape-montalegre.pdf";"mapa6-nevoes-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";44927347;"sha1";"6ef0c69a98915f6523d5d13c8a88d285297ec43f";"2020-12-22T18:16:09.525000";"2020-12-23T12:32:06.938000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"93af1a12-3a99-417c-93dc-fdaf545fa58d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181544/mapa5-ondas-de-calor-e-ondas-de-frio-175k-a3-landscape-montalegre.pdf";"mapa5-ondas-de-calor-e-ondas-de-frio-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1334662;"sha1";"8e0c10be2c431ad9f91e795bac3e0ff2f4d2a0bd";"2020-12-22T18:15:44.832000";"2020-12-23T12:32:12.918000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e3c75a2-f17b-4416-b9fb-80f4d1b75d49";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181541/mapa5-ondas-de-calor-e-ondas-de-frio-25k-a3-landscape-montalegre.pdf";"mapa5-ondas-de-calor-e-ondas-de-frio-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";10017114;"sha1";"9e2cbc6bb9fefd5060906bfe772bffb3e37b276d";"2020-12-22T18:15:41.851000";"2020-12-23T12:32:18.986000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3910d61-eae9-4a9e-bf71-cf7369381e94";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181536/mapa4-secas-175k-a3-landscape-montalegre.pdf";"mapa4-secas-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1456390;"sha1";"12c4df1560afb5003e6e5e2499dece04b16b2ccd";"2020-12-22T18:15:36.312000";"2020-12-23T12:32:24.801000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbd363b6-db8c-4da0-a9a3-b3cc0759a3ac";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181531/mapa4-secas-25k-a3-landscape-montalegre.pdf";"mapa4-secas-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";26337902;"sha1";"407f1c998af345e35db94ac5587be8ac8d089408";"2020-12-22T18:15:31.554000";"2020-12-23T12:32:30.801000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99c5db2e-a3fc-43f9-bb38-3ac7fd4606e0";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181517/mapa3-cheias-e-inundacoes-175k-a3-landscape-montalegre.pdf";"mapa3-cheias-e-inundacoes-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1357531;"sha1";"5c8bb76f9ef6a884c7ace75192c72dc7fc07c058";"2020-12-22T18:15:17.417000";"2020-12-23T12:32:35.889000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f40ec755-9bfa-4eba-a6a2-a3caa29ab342";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181516/mapa3-cheias-e-inundacoes-25k-a3-landscape-montalegre.pdf";"mapa3-cheias-e-inundacoes-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";26022047;"sha1";"232193ef9770aca2cca8b7aec0d7724ba4d6f7c0";"2020-12-22T18:15:16.434000";"2020-12-23T12:32:43.677000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5164bbd-de5e-4333-a2d5-0542e0f70c17";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181458/mapa2-movimentos-de-massa-175k-a3-landscape-montalegre.pdf";"mapa2-movimentos-de-massa-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3021302;"sha1";"211f6fec2a0ebd0fcb2711b129e544bf9a8290c4";"2020-12-22T18:14:58.117000";"2020-12-23T12:32:55.531000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28035846-391f-4521-a800-ce5429af3537";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181452/mapa2-movimentos-de-massa-25k-a3-landscape-montalegre.pdf";"mapa2-movimentos-de-massa-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";60485376;"sha1";"70ef33a30c23634990f4287a8dc808e5affc7a3b";"2020-12-22T18:14:52.315000";"2020-12-23T12:33:03.566000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"646ec547-077b-4b17-b495-129b09bd4b3a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181411/mapa1-montalegre-175k-a3-landscape-montalegre.pdf";"mapa1-montalegre-25k-a3-landscape-montalegre.pdf";"Cartografia";"file";"pdf";"application/pdf";888365;"sha1";"013e7703882cc7a959995eddb4a351021b313d04";"2020-12-22T18:14:11.574000";"2020-12-22T18:14:34.239000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3024fb45-d7f8-47d6-a6d9-af8d94901e9f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181409/mapa1-montalegre-25k-a3-landscape-montalegre.pdf";"mapa1-montalegre-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";22572367;"sha1";"0026da2222d9eb8ed0a593c648e67a4dbe386e40";"2020-12-22T18:14:09.091000";"2020-12-23T12:33:11.191000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7e5555d-af45-4146-85c1-9842f3722c2f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20210108-112448/pmepc-chaves-20200602-publica.pdf";"pmepc-chaves-20200602-publica.pdf";"Plano Municipal de Emergência e Proteção Civil de Chaves";"file";"pdf";"application/pdf";17604766;"sha1";"da92a4889c14b649ce44b4c24b8678af0f66b44d";"2021-01-08T11:24:48.682000";"2021-01-08T11:25:04.156000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14eec39d-ad24-4bf2-96ac-e1ca4caa1f19";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095845/mapa45-risco-incendio-florestal-175k-a3-landscape-chaves.pdf";"mapa45-risco-incendio-florestal-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3067561;"sha1";"cd30e361e1cceae796a293d23c0009a1856b4c7b";"2020-12-23T09:58:45.892000";"2020-12-23T09:59:31.515000";1;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"879ab36e-b09e-4460-bdbc-1db593613865";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095844/mapa45-risco-incendio-florestal-25k-a3-landscape-chaves.pdf";"mapa45-risco-incendio-florestal-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";39939336;"sha1";"5358f7466a6a70ec2ea2d8074380569af9bc197f";"2020-12-23T09:58:44.125000";"2020-12-23T09:59:42.658000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2bf98db3-7d8a-4f64-a667-92218fa5b8cd";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095732/mapa40-risco-acidente-rodoviario-175k-a3-landscape-chaves.pdf";"mapa7-sismos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3009153;"sha1";"b5095e89258e8815bbed85c8a19c59806d04500b";"2020-12-23T09:57:32.643000";"2020-12-23T09:57:36.337000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7a20437-a026-418f-a20e-b86e9bef6166";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095730/mapa40-risco-acidente-rodoviario-25k-a3-landscape-chaves.pdf";"mapa40-risco-acidente-rodoviario-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";39131696;"sha1";"07f2939a0d0e19023afa79c75af145af452a2a50";"2020-12-23T09:57:30.505000";"2020-12-23T09:58:52.809000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3035ed11-18ff-4efd-837b-fc7288acfa10";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095711/mapa39-risco-acidente-aereos-175k-a3-landscape-chaves.pdf";"mapa39-risco-acidente-aereos-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";2945601;"sha1";"de96e728d975fed56d10159c772cf66fe7695843";"2020-12-23T09:57:11.217000";"2020-12-23T09:59:49.384000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de129469-2859-40f3-a4fb-d0c75ea08b2f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095708/mapa39-risco-acidente-aereos-25k-a3-landscape-chaves.pdf";"mapa39-risco-acidente-aereos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";38641965;"sha1";"2fbd51a7013cb39b8cad8c8c649ead0ed2346d87";"2020-12-23T09:57:08.400000";"2020-12-23T09:59:56.874000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb1bccd9-cd7f-4026-a1ea-79f853b6661a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095655/mapa38-risco-incendios-urbanos-industriais-175k-a3-landscape-chaves.pdf";"mapa38-risco-incendios-urbanos-industriais-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3037150;"sha1";"5bf6b69aa3623709013e57a6b791552c3260f0e7";"2020-12-23T09:56:55.714000";"2020-12-23T10:00:03.293000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc2df7ea-892d-4398-8660-0839dcce463b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095650/mapa38-risco-incendios-urbanos-industriais-25k-a3-landscape-chaves.pdf";"mapa38-risco-incendios-urbanos-industriais-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";39436839;"sha1";"77dee20fe7a096d165f6795c84c1a60944b913fd";"2020-12-23T09:56:50.202000";"2020-12-23T10:00:11.857000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2373293d-8c91-472f-8a25-265be2497299";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095636/mapa37-risco-degradacao-solos-175k-a3-landscape-chaves.pdf";"mapa37-risco-degradacao-solos-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3163468;"sha1";"e3b5e7dbf0b96d39bc5a49562343c4ca825dde5a";"2020-12-23T09:56:36.666000";"2020-12-23T10:00:19.975000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd2d8646-53bf-46d5-802f-621519aa1a00";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095635/mapa37-risco-degradacao-solos-25k-a3-landscape-chaves.pdf";"mapa37-risco-degradacao-solos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";41863888;"sha1";"415aa8e71f16c6e683f2fd109b05635a43c7b52b";"2020-12-23T09:56:35.221000";"2020-12-23T10:00:27.448000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1bef9a0-b374-48c0-b432-10f63e9b2749";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095623/mapa36-riscos-geadas-175k-a3-landscape-chaves.pdf";"mapa36-riscos-geadas-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3345978;"sha1";"a448415a0ec76438361f5b550b5d3a8fbc5b3189";"2020-12-23T09:56:23.043000";"2020-12-23T10:00:33.854000";0;"";""
