"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211f1762fde4761529d3";"Distribuição das Espécies protegidas pela Diretiva Habitats (2001-2006) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-habitats-2001-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/distribuicao-das-especies-protegidas-pela-diretiva-habitats-2001-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da187705-079c-4730-b5a6-ffc5143f7402";"https://wssig3.azores.gov.pt/geoserver/sd-diretiva-habitats-2006/wms?service=wms&version=1.3.0&request=GetCapabilities";"Distribuição das Espécies protegidas pela Diretiva Habitats (2001-2006) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.616000";"2024-04-09T06:30:05.616000";0;"";""
"653b211f1762fde4761529d3";"Distribuição das Espécies protegidas pela Diretiva Habitats (2001-2006) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-habitats-2001-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/distribuicao-das-especies-protegidas-pela-diretiva-habitats-2001-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81e5e168-c121-4dd8-8046-27705da7cf52";"https://wssig3.azores.gov.pt/geoserver/sd-diretiva-habitats-2006/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Distribuição das Espécies protegidas pela Diretiva Habitats (2001-2006) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.616000";"2024-04-09T06:30:05.616000";0;"";""
"653b211f8c3de49ace1529d5";"Parque Natural de Ilha das Flores - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-das-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-das-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d6ad663-375a-41b8-b583-4df39f92f124";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha das Flores - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.720000";"2024-04-09T06:30:05.720000";0;"";""
"653b211f8c3de49ace1529d5";"Parque Natural de Ilha das Flores - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-das-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-das-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa6420df-3e48-489a-9644-f8c8b7f35c3c";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha das Flores - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.721000";"2024-04-09T06:30:05.721000";0;"";""
"653b211f4ad92052441529cf";"Parque Natural de Ilha da Terceira - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-da-terceira-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-da-terceira-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbc926b1-9018-4147-85c2-a2d8e7bd8321";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.700000";"2024-04-09T06:30:05.700000";0;"";""
"653b211f4ad92052441529cf";"Parque Natural de Ilha da Terceira - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-da-terceira-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-da-terceira-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b7e3b19-7b28-4e6a-99d1-d64644e9b749";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.701000";"2024-04-09T06:30:05.701000";0;"";""
"653b211f602cccbcac1529d4";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b9fe9c8-a3b5-448e-8bd1-682d3c4469fd";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.713000";"2024-04-09T06:30:05.713000";0;"";""
"653b211f602cccbcac1529d4";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9998fde-f81b-4831-aa18-5245a49ea255";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.713000";"2024-04-09T06:30:05.713000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b995b16-ee2e-4130-b9b6-5e637c6a8909";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.722000";"2024-04-09T06:30:05.722000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bcc0761-80e2-4eff-b4f7-d227b5d855fd";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.722000";"2024-04-09T06:30:05.722000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47c6b613-5e58-4bcc-92e6-59fb3ea5bdc7";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Pico_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.722000";"2024-04-09T06:30:05.722000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bae397c5-09fe-4523-b5eb-a7fa667beee2";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Pico_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.723000";"2024-04-09T06:30:05.723000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e28b643-fadf-457d-b933-104ee009a792";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Pico_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.723000";"2024-04-09T06:30:05.723000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f394929-897a-4fc4-8302-9bd93aaad472";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Pico_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.723000";"2024-04-09T06:30:05.723000";0;"";""
"653b211fb318b3ef7b1529d3";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"reservas-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/reservas-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7673f78-1d70-4e47-8e6b-7b9a83279c6c";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.588000";"2024-04-09T06:30:05.588000";0;"";""
"653b211fb318b3ef7b1529d3";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"reservas-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/reservas-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cee4f013-9177-492b-9d4f-033328e18ba0";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.588000";"2024-04-09T06:30:05.588000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32c6045f-daa7-4065-b138-5822d3d0a3e8";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"496901b0-f335-40db-8966-db04b127f4aa";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e218efbc-3e5e-426d-8d3e-becc9c3748f9";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fe6635f-6cc0-412b-ace4-76789af31884";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65ade8b4-d143-4c23-b1b7-66d33a4212c9";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1dcd2360-faef-430c-a0e1-c4c7846755a3";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211fdb92f840a51529dc";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73cba742-8bb9-4215-b047-0cb58c96dcfe";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.594000";"2024-04-09T06:30:05.594000";0;"";""
"653b211fdb92f840a51529dc";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88067f17-6a4a-4bc5-8584-d01780181a7d";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.594000";"2024-04-09T06:30:05.594000";0;"";""
"653b211f1762fde4761529d2";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"corine-land-cover-1990-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d8abfc3-37a4-4766-9b7a-5f3e5639b5c3";"https://wssig3.azores.gov.pt/geoserver/lc-clc-1990/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.388000";"2024-04-09T06:30:05.388000";0;"";""
"653b211f1762fde4761529d2";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"corine-land-cover-1990-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"921acda1-e92d-4c63-8c36-cd90bc80c609";"https://wssig3.azores.gov.pt/geoserver/lc-clc-1990/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.388000";"2024-04-09T06:30:05.388000";0;"";""
"653b211f5c251e96131529cf";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f82a7e17-d643-4f96-9a70-3cf3e958f39a";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2006/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.408000";"2024-04-09T06:30:05.408000";0;"";""
"653b211f5c251e96131529cf";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb2a9f6c-9d19-42a3-9e81-675f35ed4c80";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2006/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.408000";"2024-04-09T06:30:05.408000";0;"";""
"653b211fb318b3ef7b1529d2";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2000-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d8b35e1-bf68-4ce0-92ae-24232cd5e62b";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2000/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.500000";"2024-04-09T06:30:05.500000";0;"";""
"653b211fb318b3ef7b1529d2";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2000-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6b04f04-5509-4646-b787-f626299544f0";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2000/wms?service=wms&version=1.3.00&request=GetCapabilities";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.501000";"2024-04-09T06:30:05.501000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91d56d7b-08a7-481b-a009-8acd6d26783d";"https://wssig3.azores.gov.pt/geoserver/plu-pae/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.279000";"2024-04-09T06:30:05.279000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d25c57e2-b5e7-47dd-9b12-7e2b3e2c9d68";"https://wssig3.azores.gov.pt/geoserver/plu-pae/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.279000";"2024-04-09T06:30:05.279000";0;"";""
