"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62a02cf707819009afea01b6";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos";"https://dados.gov.pt/pt/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80387a8c-d7cc-4fda-ac1d-f1e4c312e512";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011327&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.990000";"2024-04-09T06:00:35.990000";0;"";""
"62a02cf707819009b3ea01b5";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c069a21-a062-437d-994d-97c409cd9d04";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011326&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.911000";"2024-04-09T06:00:22.911000";0;"";""
"62a02cf707819009b3ea01b5";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f9fffa4-ddc2-4c58-ae18-cc81944b0309";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011326&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.911000";"2024-04-09T06:00:22.911000";0;"";""
"62204b66078190564bb5da7e";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f420c617-13b4-49d5-a8e7-cf84f4c486e9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011298&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.924000";"2024-04-09T06:00:13.924000";0;"";""
"62204b66078190564bb5da7e";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4818ef8-7bf8-41bd-a0ea-64d3169e4b48";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011298&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.924000";"2024-04-09T06:00:13.924000";0;"";""
"61271ff00781900672c06333";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"405423ff-022b-41a3-b742-be38a72ed3d3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010703&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.928000";"2024-04-09T06:00:31.928000";0;"";""
"61271ff00781900672c06333";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22bcdffa-d07a-4ce8-9f7f-78d254348c69";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010703&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.928000";"2024-04-09T06:00:31.928000";0;"";""
"6114aafa0781900678c0632a";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e550f88-058d-4771-8129-b77c9d401120";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010704&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.562000";"2024-04-09T06:00:15.562000";0;"";""
"6114aafa0781900678c0632a";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03ba25cc-315c-490e-a303-a56819d391c5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010704&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.563000";"2024-04-09T06:00:15.563000";0;"";""
"5e4629fe454ae3205947821c";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d35cd769-64cf-48e3-9553-a4462f230094";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009881&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.197000";"2024-04-09T06:00:11.197000";0;"";""
"5e4629fe454ae3205947821c";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bf61b0b-c385-43df-ad88-12829b010768";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009881&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.197000";"2024-04-09T06:00:11.197000";0;"";""
"5d1c36ec454ae30524d447b1";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"635ba433-ab07-41fa-ae72-7bb163fec697";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009100&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.549000";"2024-04-09T06:00:17.549000";0;"";""
"5d1c36ec454ae30524d447b1";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8357733-367f-420b-9f07-708384eb0241";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009100&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.550000";"2024-04-09T06:00:17.550000";0;"";""
"5d1c36b5454ae30523d447b4";"Taxa de valor acrescentado bruto (%) das empresas";"taxa-de-valor-acrescentado-bruto-das-empresas";"https://dados.gov.pt/pt/datasets/taxa-de-valor-acrescentado-bruto-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"496fb3f0-71a7-4e6c-ae25-cb3dc25093c5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008550&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.140000";"2024-04-09T06:00:15.140000";0;"";""
"5d1c36b5454ae30523d447b4";"Taxa de valor acrescentado bruto (%) das empresas";"taxa-de-valor-acrescentado-bruto-das-empresas";"https://dados.gov.pt/pt/datasets/taxa-de-valor-acrescentado-bruto-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3a033bb-6bfc-4695-853c-1f22a8f24c32";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008550&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.140000";"2024-04-09T06:00:15.140000";0;"";""
"5ae9e1a8c8d8c9146a44cd18";"Taxa de intensidade da pobreza (%)";"taxa-de-intensidade-da-pobreza";"https://dados.gov.pt/pt/datasets/taxa-de-intensidade-da-pobreza/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"439a4009-861f-479e-a302-2c982af23528";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006263&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.271000";"2024-04-09T06:00:13.271000";0;"";""
"5ae9e1a8c8d8c9146a44cd18";"Taxa de intensidade da pobreza (%)";"taxa-de-intensidade-da-pobreza";"https://dados.gov.pt/pt/datasets/taxa-de-intensidade-da-pobreza/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28735e35-5d6c-4bdb-ad53-4d1f746f7dce";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006263&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.271000";"2024-04-09T06:00:13.271000";0;"";""
"5ae9e15ac8d8c9146c44ccef";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas";"https://dados.gov.pt/pt/datasets/taxa-de-natalidade-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9e9f2a3-9f5d-4c4a-bd37-232fab8a547a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008643&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.094000";"2024-04-09T06:00:30.094000";0;"";""
"5ae9e15ac8d8c9146c44ccef";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas";"https://dados.gov.pt/pt/datasets/taxa-de-natalidade-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"144c37d6-8778-4943-9f1c-5d461e4945e4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008643&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.094000";"2024-04-09T06:00:30.094000";0;"";""
"5ae9e159c8d8c9146d44ccf1";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1";"https://dados.gov.pt/pt/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9972076e-c1e9-44e1-a6ea-bce7a43d50e1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008646&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.069000";"2024-04-09T06:00:23.069000";0;"";""
"5ae9e159c8d8c9146d44ccf1";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1";"https://dados.gov.pt/pt/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e97ec23-ac83-45ac-a102-03e1ce121ba1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008646&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.069000";"2024-04-09T06:00:23.069000";0;"";""
"5ae9e154c8d8c9146c44cced";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d436d923-dceb-44f5-ba2e-de02ba7daa53";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008077&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.332000";"2024-04-09T06:00:40.332000";0;"";""
"5ae9e154c8d8c9146c44cced";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd376148-8999-4013-9f7a-e779ee96f17f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008077&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.332000";"2024-04-09T06:00:40.332000";0;"";""
"5ae9e143c8d8c9146d44ccea";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88336e1f-1fdf-4faa-987c-7b0d34462298";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009334&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.116000";"2024-04-09T06:00:11.116000";0;"";""
"5ae9e143c8d8c9146d44ccea";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d7af4f7-13bb-4011-9533-9311065fac5a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009334&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.116000";"2024-04-09T06:00:11.116000";0;"";""
"5ae9e0f3c8d8c9146c44cce2";"Taxa bruta de mortalidade (‰)";"taxa-bruta-de-mortalidade-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-mortalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d6632f8-c612-44fe-9628-adee14770fae";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008265&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.286000";"2024-04-09T06:00:16.286000";0;"";""
"5ae9e0f3c8d8c9146c44cce2";"Taxa bruta de mortalidade (‰)";"taxa-bruta-de-mortalidade-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-mortalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c83ae9f0-4e90-4de2-a287-5baff14e57e4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008265&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.286000";"2024-04-09T06:00:16.286000";0;"";""
"5ae9e0eac8d8c9146b44ccf7";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"528f76ea-14f7-46e4-9da6-9a712dd6762d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0003736&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.290000";"2024-04-09T06:00:23.290000";0;"";""
"5ae9e0eac8d8c9146b44ccf7";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"731a1c3d-9694-4716-9b40-ca55e0d14ca8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0003736&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.290000";"2024-04-09T06:00:23.290000";0;"";""
"5ae9e0c3c8d8c9146b44cce6";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0";"https://dados.gov.pt/pt/datasets/taxa-de-criminalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eeb5e5a0-2983-483d-b85d-a35ece47820a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008074&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.861000";"2024-04-09T06:00:34.861000";0;"";""
"5ae9e0c3c8d8c9146b44cce6";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0";"https://dados.gov.pt/pt/datasets/taxa-de-criminalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0733676-ff23-4fda-9fa8-76cbb2b6da69";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008074&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.861000";"2024-04-09T06:00:34.861000";0;"";""
"5ae9e0bec8d8c9146b44cce4";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-divorcio-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f556035c-1bef-4856-a03b-7f6c1fd54900";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008300&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.109000";"2024-04-09T06:00:34.109000";0;"";""
"5ae9e0bec8d8c9146b44cce4";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-divorcio-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"956c5f1f-fad2-412b-943d-6f7642f950f1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008300&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.109000";"2024-04-09T06:00:34.109000";0;"";""
"5ae9e0b9c8d8c9146d44ccbb";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-tumores-malignos-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45d3578b-8857-4257-b093-4881ad5496dc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008709&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.912000";"2024-04-09T06:00:26.912000";0;"";""
"5ae9e0b9c8d8c9146d44ccbb";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-tumores-malignos-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54ebabae-d1fa-458b-b6ab-601f895911a8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008709&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.913000";"2024-04-09T06:00:26.913000";0;"";""
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf137cc2-0738-4f7d-ac7a-f6b6f1cc05a1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008264&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.511000";"2024-04-09T06:00:20.511000";0;"";""
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d91c1324-2d88-4554-af73-a49e6c523c14";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008264&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.511000";"2024-04-09T06:00:20.511000";0;"";""
"5ae9e099c8d8c9146c44ccc1";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ba1d50b-48cb-4f61-8a24-4e40010094cd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007976&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.669000";"2024-04-09T06:00:39.669000";0;"";""
"5ae9e099c8d8c9146c44ccc1";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"34ec5583-70f4-4636-a0a2-5b0b0ee8dbec";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007976&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.669000";"2024-04-09T06:00:39.669000";0;"";""
"5ae9c6eec8d8c9146a44cc7e";"Taxa de Crescimento Migratório";"taxa-de-crescimento-migratorio";"https://dados.gov.pt/pt/datasets/taxa-de-crescimento-migratorio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b42c40ea-621c-4323-b4a5-09033af64113";"https://dados.cm-lisboa.pt/dataset/884035b1-b17a-474c-9c1e-b09ee30be016/resource/b42c40ea-621c-4323-b4a5-09033af64113/download/taxa-de-crescimento-migratorio.xls";"Taxa de Crescimento Migratório";"Taxa de crescimento migratório (%) por Local de residência (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:53.910000";"2024-03-20T00:00:00";2;"";""
