"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653be9dd4ad92052441529db";"Arvoredo de Interesse Público";"arvoredo-de-interesse-publico";"https://dados.gov.pt/pt/datasets/arvoredo-de-interesse-publico/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"34c30e08-161e-4297-b309-8a78ccd05cd8";"https://si.icnf.pt/wfs/arv_class?service=wfs&version=2.0.0&request=GetCapabilities";"Arvoredo de Interesse Público";"";"remote";"wfs";"";"";"";"";"2024-05-10T07:30:00.879000";"2024-05-10T07:30:00.879000";0;"";""
"653be9dd4ad92052441529db";"Arvoredo de Interesse Público";"arvoredo-de-interesse-publico";"https://dados.gov.pt/pt/datasets/arvoredo-de-interesse-publico/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42b0c7fd-adf2-4d3b-8c57-882a66525fda";"https://si.icnf.pt/wms/arv_class?service=wms&version=1.3.0&request=GetCapabilities";"Arvoredo de Interesse Público";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:00.879000";"2024-05-10T07:30:00.879000";0;"";""
"653be9ddc92121d2661529e1";"Plano de Ordenamento do Parque Natural das Serras de Aire e Candeeiros (PNSAC)";"plano-de-ordenamento-do-parque-natural-das-serras-de-aire-e-candeeiros-pnsac";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-das-serras-de-aire-e-candeeiros-pnsac/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9eb8d01a-4db7-4904-8a5a-96c0ee96c3fb";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural das Serras de Aire e Candeeiros (PNSAC)";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:01.120000";"2024-05-10T07:30:01.120000";0;"";""
"653be9ddc92121d2661529e1";"Plano de Ordenamento do Parque Natural das Serras de Aire e Candeeiros (PNSAC)";"plano-de-ordenamento-do-parque-natural-das-serras-de-aire-e-candeeiros-pnsac";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-das-serras-de-aire-e-candeeiros-pnsac/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38789162-fcf0-4811-883c-7c1c0a730521";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Natural das Serras de Aire e Candeeiros (PNSAC)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-05-10T07:30:01.120000";"2024-05-10T07:30:01.120000";0;"";""
"653be9dd424c57a6191529d7";"Plano de Ordenamento do Parque Natural de Montesinho (PNM)";"plano-de-ordenamento-do-parque-natural-de-montesinho-pnm";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-de-montesinho-pnm/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a0d5509-0f7f-4c8b-8ee3-0eb2cedc2f37";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural de Montesinho (PNM)";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:01.085000";"2024-05-10T07:30:01.085000";0;"";""
"653be9dd424c57a6191529d7";"Plano de Ordenamento do Parque Natural de Montesinho (PNM)";"plano-de-ordenamento-do-parque-natural-de-montesinho-pnm";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-de-montesinho-pnm/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"997963f3-216d-42f5-9e2c-d873b73d5575";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Natural de Montesinho (PNM)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-05-10T07:30:01.085000";"2024-05-10T07:30:01.085000";0;"";""
"653be9dd0e554148031529d9";"Plano de Ordenamento do Parque Natural do Vale do Guadiana (PNVG)";"plano-de-ordenamento-do-parque-natural-do-vale-do-guadiana-pnvg";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-do-vale-do-guadiana-pnvg/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c46c8cea-91c4-42ba-8fb0-66637fa1a1e8";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural do Vale do Guadiana (PNVG)";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:00.859000";"2024-05-10T07:30:00.859000";0;"";""
"653be9dd0e554148031529d9";"Plano de Ordenamento do Parque Natural do Vale do Guadiana (PNVG)";"plano-de-ordenamento-do-parque-natural-do-vale-do-guadiana-pnvg";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-do-vale-do-guadiana-pnvg/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01cfce19-197b-4bff-95a8-74f14d412a97";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Natural do Vale do Guadiana (PNVG)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-05-10T07:30:00.860000";"2024-05-10T07:30:00.860000";0;"";""
"653be9ddb8a40d00b41529dc";"Plano de Ordenamento do Parque Natural do Douro Internacional (PNDI)";"plano-de-ordenamento-do-parque-natural-do-douro-internacional-pndi";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-do-douro-internacional-pndi/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6d28315-fdaa-4b77-9b3d-424c70e0682a";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural do Douro Internacional (PNDI)";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:01.003000";"2024-05-10T07:30:01.003000";0;"";""
"653be9ddb8a40d00b41529dc";"Plano de Ordenamento do Parque Natural do Douro Internacional (PNDI)";"plano-de-ordenamento-do-parque-natural-do-douro-internacional-pndi";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-do-douro-internacional-pndi/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b874760-9574-4108-8a70-6ecd3e107190";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Natural do Douro Internacional (PNDI)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-05-10T07:30:01.003000";"2024-05-10T07:30:01.003000";0;"";""
"653be9dd7c45889a431529e0";"Plano de Ordenamento da Paisagem Protegida da Serra do Açor (PPSA)";"plano-de-ordenamento-da-paisagem-protegida-da-serra-do-acor-ppsa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-paisagem-protegida-da-serra-do-acor-ppsa/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fcca0027-c922-4836-aac3-4da642fff4c5";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Paisagem Protegida da Serra do Açor (PPSA)";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:00.903000";"2024-05-10T07:30:00.903000";0;"";""
"653be9dd7c45889a431529e0";"Plano de Ordenamento da Paisagem Protegida da Serra do Açor (PPSA)";"plano-de-ordenamento-da-paisagem-protegida-da-serra-do-acor-ppsa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-paisagem-protegida-da-serra-do-acor-ppsa/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47c8dd7a-cc67-4f48-8eae-b0a56b7de39f";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento da Paisagem Protegida da Serra do Açor (PPSA)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-05-10T07:30:00.903000";"2024-05-10T07:30:00.903000";0;"";""
"653be9dd602cccbcac1529dc";"Zonas de Proteção Especial da Diretiva Aves  (ZPE) - RN2000";"zonas-de-protecao-especial-da-diretiva-aves-zpe-rn2000";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-da-diretiva-aves-zpe-rn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"55703df0-2726-46f0-b4cb-e4fc0f5e4cab";"https://si.icnf.pt/wms/zpe?service=wms&version=1.3.0&request=GetCapabilities";"Zonas de Proteção Especial da Diretiva Aves  (ZPE) - RN2000";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:00.852000";"2024-05-10T07:30:00.852000";0;"";""
"653be9dd602cccbcac1529dc";"Zonas de Proteção Especial da Diretiva Aves  (ZPE) - RN2000";"zonas-de-protecao-especial-da-diretiva-aves-zpe-rn2000";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-da-diretiva-aves-zpe-rn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"927e1263-d023-4ab1-88a0-ce6cfa624907";"https://si.icnf.pt/wfs/zpe?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas de Proteção Especial da Diretiva Aves  (ZPE) - RN2000";"";"remote";"wfs";"";"";"";"";"2024-05-10T07:30:00.852000";"2024-05-10T07:30:00.852000";0;"";""
"653be9dd602cccbcac1529dc";"Zonas de Proteção Especial da Diretiva Aves  (ZPE) - RN2000";"zonas-de-protecao-especial-da-diretiva-aves-zpe-rn2000";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-da-diretiva-aves-zpe-rn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b79c7bdd-f9d7-467b-a917-79edc150541e";"https://si.icnf.pt/wms/inspire?service=wms&version=1.3.0&request=GetCapabilities";"Zonas de Proteção Especial da Diretiva Aves  (ZPE) - RN2000";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:00.853000";"2024-05-10T07:30:00.853000";0;"";""
"653be9dd602cccbcac1529dc";"Zonas de Proteção Especial da Diretiva Aves  (ZPE) - RN2000";"zonas-de-protecao-especial-da-diretiva-aves-zpe-rn2000";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-da-diretiva-aves-zpe-rn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"afa0b015-65b1-4ebd-904d-a2b685f24860";"https://si.icnf.pt/wfs/inspire?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas de Proteção Especial da Diretiva Aves  (ZPE) - RN2000";"";"remote";"wfs";"";"";"";"";"2024-05-10T07:30:00.853000";"2024-05-10T07:30:00.853000";0;"";""
"653be9ddb318b3ef7b1529db";"Áreas ardidas (desde 1975)";"areas-ardidas-desde-1975";"https://dados.gov.pt/pt/datasets/areas-ardidas-desde-1975/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"734781ac-94fa-4da1-91db-751b77ec3da8";"https://si.icnf.pt/wms/areas_ardidas?version=1.3.0&request=GetCapabilities";"Áreas ardidas (desde 1975)";"";"remote";"0&request=GetCapabilities";"";"";"";"";"2024-05-10T07:30:00.869000";"2024-05-10T07:30:00.869000";0;"";""
"653be9ddb318b3ef7b1529db";"Áreas ardidas (desde 1975)";"areas-ardidas-desde-1975";"https://dados.gov.pt/pt/datasets/areas-ardidas-desde-1975/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bad1d6a-7c6b-4a74-9f3e-a8bca48d76b0";"https://si.icnf.pt/wfs/areas_ardidas?version=2.0.0&request=GetCapabilities";"Áreas ardidas (desde 1975)";"";"remote";"0&request=GetCapabilities";"";"";"";"";"2024-05-10T07:30:00.869000";"2024-05-10T07:30:00.869000";0;"";""
"653be9dd3f97141d881529db";"Zonas de Intervenção Florestal (ZIF)";"zonas-de-intervencao-florestal-zif";"https://dados.gov.pt/pt/datasets/zonas-de-intervencao-florestal-zif/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3ff4102-d338-4fad-ad93-7871a44cbf83";"https://si.icnf.pt/wms/zif?service=wms&version=1.3.0&request=GetCapabilities";"Zonas de Intervenção Florestal (ZIF)";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:00.847000";"2024-05-10T07:30:00.847000";0;"";""
"653be9dd3f97141d881529db";"Zonas de Intervenção Florestal (ZIF)";"zonas-de-intervencao-florestal-zif";"https://dados.gov.pt/pt/datasets/zonas-de-intervencao-florestal-zif/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa0fc4cf-c7b8-4de2-9ac1-7f3328812dc1";"https://si.icnf.pt/wfs/zif?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas de Intervenção Florestal (ZIF)";"";"remote";"wfs";"";"";"";"";"2024-05-10T07:30:00.847000";"2024-05-10T07:30:00.847000";0;"";""
"653be9dd1762fde4761529dc";"Rede Nacional de Áreas Protegidas (RNAP)";"rede-nacional-de-areas-protegidas-rnap";"https://dados.gov.pt/pt/datasets/rede-nacional-de-areas-protegidas-rnap/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa494ff1-e4c9-422b-a4df-acb0f665a8fa";"https://si.icnf.pt/wms/rnap?service=wms&version=1.3.0&request=GetCapabilities";"Rede Nacional de Áreas Protegidas (RNAP)";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:00.823000";"2024-05-10T07:30:00.823000";0;"";""
"653be9dd1762fde4761529dc";"Rede Nacional de Áreas Protegidas (RNAP)";"rede-nacional-de-areas-protegidas-rnap";"https://dados.gov.pt/pt/datasets/rede-nacional-de-areas-protegidas-rnap/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e649bf31-880a-41be-a1ab-37a79f261978";"https://si.icnf.pt/wfs/rnap?service=wfs&version=2.0.0&request=GetCapabilities";"Rede Nacional de Áreas Protegidas (RNAP)";"";"remote";"wfs";"";"";"";"";"2024-05-10T07:30:00.823000";"2024-05-10T07:30:00.823000";0;"";""
"653be9dd1762fde4761529dc";"Rede Nacional de Áreas Protegidas (RNAP)";"rede-nacional-de-areas-protegidas-rnap";"https://dados.gov.pt/pt/datasets/rede-nacional-de-areas-protegidas-rnap/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44a550c2-ec7a-44f6-a5d8-79181cae594a";"https://si.icnf.pt/wfs/inspire?service=wfs&version=2.0.0&request=GetCapabilities";"Rede Nacional de Áreas Protegidas (RNAP)";"";"remote";"wfs";"";"";"";"";"2024-05-10T07:30:00.824000";"2024-05-10T07:30:00.824000";0;"";""
"653be9dd1762fde4761529dc";"Rede Nacional de Áreas Protegidas (RNAP)";"rede-nacional-de-areas-protegidas-rnap";"https://dados.gov.pt/pt/datasets/rede-nacional-de-areas-protegidas-rnap/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df717c0e-84a4-479a-8907-589b7f71db3b";"https://si.icnf.pt/wms/inspire?service=wms&version=1.3.0&request=GetCapabilities";"Rede Nacional de Áreas Protegidas (RNAP)";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:00.824000";"2024-05-10T07:30:00.824000";0;"";""
"653be9dcc92121d2661529e0";"Habitat prioritário sebas (ervas marinhas) do estuário do Sado (2021)";"habitat-prioritario-sebas-ervas-marinhas-do-estuario-do-sado-2021";"https://dados.gov.pt/pt/datasets/habitat-prioritario-sebas-ervas-marinhas-do-estuario-do-sado-2021/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35b1d386-f39b-4b47-aaae-7ad5d89a0e21";"https://si.icnf.pt/wfs/prad_marinhas_sado/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Habitat prioritário sebas (ervas marinhas) do estuário do Sado (2021)";"";"remote";"wfs";"";"";"";"";"2024-05-10T07:30:00.903000";"2024-05-10T07:30:00.903000";0;"";""
"653be9dcc92121d2661529e0";"Habitat prioritário sebas (ervas marinhas) do estuário do Sado (2021)";"habitat-prioritario-sebas-ervas-marinhas-do-estuario-do-sado-2021";"https://dados.gov.pt/pt/datasets/habitat-prioritario-sebas-ervas-marinhas-do-estuario-do-sado-2021/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a08c0e4-9e9c-487b-9d28-17e49516cd0f";"https://si.icnf.pt/wms/prad_marinhas_sado/wms?service=wms&version=1.3.0&request=GetCapabilities";"Habitat prioritário sebas (ervas marinhas) do estuário do Sado (2021)";"";"remote";"wms";"";"";"";"";"2024-05-10T07:30:00.903000";"2024-05-10T07:30:00.903000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71cba9fe-e91c-4f79-aedc-b5818c122ab7";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-05-10T06:30:03.372000";"2024-05-10T06:30:03.372000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19794999-e780-4de4-80e9-bf11d30226de";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-05-10T06:30:03.372000";"2024-05-10T06:30:03.372000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8ff359f-5eaa-4561-9e84-f97a0696a351";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:30:03.372000";"2024-05-10T06:30:03.372000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38fb06f2-b783-4dff-a909-5031aabd6cae";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:30:03.373000";"2024-05-10T06:30:03.373000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"312f9f2f-93eb-4159-b60f-301ca9ae2b4c";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-05-10T06:30:03.370000";"2024-05-10T06:30:03.370000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0efe57c9-ddee-4631-b2d5-cbf10bf25ef8";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-05-10T06:30:03.370000";"2024-05-10T06:30:03.370000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0dc339b-803b-461a-91ba-7f7a08e4e4ba";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:30:03.370000";"2024-05-10T06:30:03.370000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"575b20eb-687f-4460-97ba-56267e287f80";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:30:03.371000";"2024-05-10T06:30:03.371000";0;"";""
"653b2120424c57a6191529cf";"Parque Natural de Ilha da Graciosa - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"deacbbd3-3425-40f5-b2b5-f182b953a89b";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-05-10T06:30:02.810000";"2024-05-10T06:30:02.810000";0;"";""
"653b2120424c57a6191529cf";"Parque Natural de Ilha da Graciosa - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31aaeb62-236a-4240-bde1-dd763e2010a8";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-05-10T06:30:02.811000";"2024-05-10T06:30:02.811000";0;"";""
