"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"67c914fd-fa3b-426a-a95e-d8ed2dfa2ef0";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:43.385000";"2023-05-31T17:12:46.444000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"bf68d6a9-7e4f-45ad-b497-1f49f5158a6f";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.515000";"2024-04-03T12:26:26.383000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"650e2fbf-2d88-48a3-9836-fb3341870769";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.516000";"2024-04-03T12:26:26.383000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9b9a2d7f-bc79-422d-b985-292443d18f80";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:03.516000";"2024-04-03T12:26:26.383000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b25faed6-0a32-4e6d-9e7a-1dd402bab7db";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:03.516000";"2024-04-03T12:26:26.383000";0;"";""
"5b03f72dc8d8c922944afa65";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"e36ba74d-832f-4dfc-a6aa-ae76e1405a81";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:41.079000";"2023-06-05T09:41:04.889000";1;"";""
"5b03f72dc8d8c922944afa65";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"3ecb76e9-17c8-4a38-88d0-3dfb00e02376";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:41.080000";"2023-06-05T09:41:04.889000";0;"";""
"5b03f72dc8d8c922944afa65";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"3f10ba90-df9f-4000-a0d1-2f4fe228150d";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:41.081000";"2023-06-05T09:41:04.889000";0;"";""
"5b03f72dc8d8c922944afa65";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"1147d269-5023-4dd7-963b-e479b5dd176c";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:41.082000";"2023-06-05T09:41:04.889000";0;"";""
"5b03f72dc8d8c922944afa65";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"fc597571-5fbb-4e27-983e-a0eb9274d05c";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.883000";"2024-04-01T03:02:29.560000";0;"";""
"5b03f72dc8d8c922944afa65";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"8d26a0bd-2404-4713-8536-dfd57bb3751e";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.883000";"2024-04-01T03:02:29.560000";0;"";""
"5b03f72dc8d8c922944afa65";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"a844bfec-7539-4100-99eb-bb5486947044";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:09.884000";"2024-04-01T03:02:29.560000";0;"";""
"5b03f72dc8d8c922944afa65";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Licença não especificada";False;"af6f0cd7-14d8-458b-9f8d-bf73be167f47";"https://transparencia.sns.gov.pt/explore/dataset/referenciacoes-soep-emitidas-nos-centros-de-saude/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Cheques Emitidos*: cheques_emitidos[int]
- *ID*: id[text]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:09.884000";"2024-04-01T03:02:29.560000";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"b5962c3e-106c-425d-9e10-56907a2ae304";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:40.602000";"2021-02-17T15:29:50.426000";7;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"c4c651a2-c6c0-43d7-8211-01075994d38f";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:40.603000";"2021-02-17T15:29:50.426000";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"41405627-38f2-4436-9101-d00ce7cd56be";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:40.604000";"2021-02-17T15:29:50.426000";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"0e4ab742-012d-47b4-8120-ce20f30cc393";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:40.605000";"2021-02-17T15:29:50.426000";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"17bba135-15d0-4da9-b5dd-ea818d9e4d78";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.820000";"2021-02-17T15:29:50.426000";0;"";""
