"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a6ce1078190f8a6e77156";"Custo de suportes publicitários (€) das Empresas";"custo-de-suportes-publicitarios-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/custo-de-suportes-publicitarios-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f021a94-2d5c-41e6-b6af-f3b74af3c9a3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006846&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.296000";"2023-09-21T06:01:14.296000";0;"";""
"649a6ce1078190f8a6e77156";"Custo de suportes publicitários (€) das Empresas";"custo-de-suportes-publicitarios-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/custo-de-suportes-publicitarios-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b75c5ee9-b28f-4747-b347-6f94ed4a1d8c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006846&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.296000";"2023-09-21T06:01:14.296000";0;"";""
"649a6cdd078190f8a0e77155";"Compras através de terminais de pagamento automático por habitante (€)";"compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur-1";"https://dados.gov.pt/pt/datasets/compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bbae2dd7-9c16-41e8-b38d-09b90e2e5f6f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008416&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:21.522000";"2023-09-21T06:00:21.522000";0;"";""
"649a6cdd078190f8a0e77155";"Compras através de terminais de pagamento automático por habitante (€)";"compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur-1";"https://dados.gov.pt/pt/datasets/compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7dab20d7-cba8-443e-8acd-f1249cb86ab1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008416&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:21.522000";"2023-09-21T06:00:21.522000";0;"";""
"649a6cdd078190f899e77154";"Prestações de serviços em atividades de emprego (€) das empresas";"prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24555804-635b-421d-be72-23ae8031dbf7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006844&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:21.183000";"2023-09-21T06:00:21.183000";0;"";""
"649a6cdd078190f899e77154";"Prestações de serviços em atividades de emprego (€) das empresas";"prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d57ae79-934c-4743-90cf-c785bdeef02e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006844&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:21.183000";"2023-09-21T06:00:21.183000";0;"";""
"649a6ce1078190f8a3e77154";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas";"prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c15b2652-4ec6-4d52-830c-7679581acbc4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006843&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:23.701000";"2023-09-21T06:00:23.701000";0;"";""
"649a6ce1078190f8a3e77154";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas";"prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d16bc079-9ec0-46ca-879a-2e725de779a3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006843&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:23.701000";"2023-09-21T06:00:23.701000";0;"";""
"649a6cd9078190f8a6e77154";"Dissolução de pessoas coletivas e entidades equiparadas (N.º)";"dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1";"https://dados.gov.pt/pt/datasets/dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b973dd8f-221f-4fa6-939f-e634210eaa55";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008068&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:16.084000";"2023-09-21T06:00:16.084000";0;"";""
"649a6cd9078190f8a6e77154";"Dissolução de pessoas coletivas e entidades equiparadas (N.º)";"dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1";"https://dados.gov.pt/pt/datasets/dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab9527d7-646f-422d-ad47-1eed403a461a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008068&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:16.084000";"2023-09-21T06:00:16.084000";0;"";""
"649a6cd7078190f8a3e77152";"Constituição de pessoas coletivas e entidades equiparadas (N.º)";"constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1";"https://dados.gov.pt/pt/datasets/constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4da482b8-4ab8-4e51-b5ef-c3b03412ca8a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008067&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:16.892000";"2023-09-21T06:00:16.892000";0;"";""
"649a6cd7078190f8a3e77152";"Constituição de pessoas coletivas e entidades equiparadas (N.º)";"constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1";"https://dados.gov.pt/pt/datasets/constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb7b4c67-afe2-4cb0-af63-15f3b31284fa";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008067&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:16.892000";"2023-09-21T06:00:16.892000";0;"";""
"649a6cd7078190f89ee77152";"Operações em caixas multibanco por habitante (N.º)";"operacoes-em-caixas-multibanco-por-habitante-n-o-1";"https://dados.gov.pt/pt/datasets/operacoes-em-caixas-multibanco-por-habitante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"209b2f52-597c-4630-a99e-01bb2d68c387";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008414&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:21.183000";"2023-09-21T06:00:21.183000";0;"";""
"649a6cd7078190f89ee77152";"Operações em caixas multibanco por habitante (N.º)";"operacoes-em-caixas-multibanco-por-habitante-n-o-1";"https://dados.gov.pt/pt/datasets/operacoes-em-caixas-multibanco-por-habitante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d220b4c-8f30-4fcc-9306-261d7c5b33eb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008414&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:21.183000";"2023-09-21T06:00:21.183000";0;"";""
"63804bdb07819096445fcc7c";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1dc71bb-5cbe-4d88-bd3b-48a78c9bdcdf";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010084&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.125000";"2024-04-09T06:00:11.126000";0;"";""
"63804bdb07819096445fcc7c";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d33aa19b-0029-43da-bca3-9ebc002b15a0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010084&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.126000";"2024-04-09T06:00:11.126000";0;"";""
"637862e807819096375fcc6f";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população ativa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01f67181-1794-4a4a-a48d-ce2f41b7ef0b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002792&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:19.307000";"2024-04-09T06:00:19.307000";0;"";""
"637862e807819096375fcc6f";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população ativa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25827690-368c-463c-a99a-08166ef62fab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002792&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:19.307000";"2024-04-09T06:00:19.307000";0;"";""
"62277511078190811c8c0a43";"Incentro - Incentivos locais para investimento regional";"incentro-incentivos-locais-para-investimento-regional";"https://dados.gov.pt/pt/datasets/incentro-incentivos-locais-para-investimento-regional/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9f8b32d-8f6b-4d75-9df1-12255e1f591d";"https://formularioincentro.ccdrc.pt/api/incentro/getincentivosasjson?isdownload=true";"Incentivos locais na Região Centro - JSON";"Link para um ficheiro JSON onde poderá ser descarregado os incentivos locais/municipais da Região Centro.";"remote";"json";"";"";"";"";"2022-03-24T14:26:25.059000";"2022-11-17T17:28:15.894000";4;"";""
"62277511078190811c8c0a43";"Incentro - Incentivos locais para investimento regional";"incentro-incentivos-locais-para-investimento-regional";"https://dados.gov.pt/pt/datasets/incentro-incentivos-locais-para-investimento-regional/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"367c1353-2655-4dc6-8799-8214870aa09d";"http://formularioincentro.ccdrc.pt/apihelper/getincentivosasxlsx";"Incentivos locais na Região Centro - Excel";"Link para um zip onde poderá ser encontrado ficheiros XLSX que contém os incentivos para cada município da Região Centro.";"remote";"zip";"";"";"";"";"2022-03-08T15:39:51.450000";"2023-06-09T14:59:48.620000";21;"";""
"62277511078190811c8c0a43";"Incentro - Incentivos locais para investimento regional";"incentro-incentivos-locais-para-investimento-regional";"https://dados.gov.pt/pt/datasets/incentro-incentivos-locais-para-investimento-regional/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d693d259-ca55-41e0-8913-95342b2ff66a";"http://formularioincentro.ccdrc.pt/api/incentro/getincentivosasxml";"Incentivos locais na Região Centro - XML";"Link para um ficheiro XML onde poderá ser descarregado os incentivos locais/municipais da Região Centro.";"remote";"xml";"";"";"";"";"2022-03-08T15:33:21.121000";"2022-09-05T16:06:42.391000";3;"";""
"62277511078190811c8c0a43";"Incentro - Incentivos locais para investimento regional";"incentro-incentivos-locais-para-investimento-regional";"https://dados.gov.pt/pt/datasets/incentro-incentivos-locais-para-investimento-regional/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09052769-2338-45de-8828-532cc8b69106";"https://formularioincentro.ccdrc.pt/APIHelper";"API - Incentro ";"Link para a respectiva API onde poderá ser descarregado nos múltiplos formatos (XML, XLSX, JSON) usando filtros por NUT III e municípios. ";"remote";"api";"";"";"";"";"2022-03-08T15:27:42.771000";"2022-03-08T15:30:37.894000";8;"";""
"5ea272cb454ae3205a478310";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento";"despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento";"https://dados.gov.pt/pt/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a00767c3-09e6-4f14-bc88-c0b0237c79d3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008080&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.043000";"2024-04-09T06:00:27.043000";0;"";""
"5ea272cb454ae3205a478310";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento";"despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento";"https://dados.gov.pt/pt/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ab44106-fea8-4440-ba1d-05f7ac7b76c4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008080&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.043000";"2024-04-09T06:00:27.043000";0;"";""
"5ea272c5454ae320584782ff";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"713aff67-96d4-429b-b9c2-ced317791c3a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009713&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.778000";"2024-04-09T06:00:25.778000";0;"";""
"5ea272c5454ae320584782ff";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83e356e7-b60b-4978-af4e-e407e5afe541";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009713&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.778000";"2024-04-09T06:00:25.778000";0;"";""
"5d1c36dd454ae30523d447b7";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-2";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c1ee2c1-31aa-486f-b3f3-a3d65ab27ebc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008484&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.547000";"2024-04-09T06:00:11.547000";0;"";""
"5d1c36dd454ae30523d447b7";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-2";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b55f10d-4c56-44de-9ccf-2f715c2ab6bc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008484&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.547000";"2024-04-09T06:00:11.547000";0;"";""
"5d1c36db454ae30525d447ae";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d259465-a3c2-4212-ae9a-cf97e598a395";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008467&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.566000";"2024-04-09T06:00:40.566000";0;"";""
"5d1c36db454ae30525d447ae";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"063589e5-202b-4444-9b38-eb70355bf419";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008467&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.566000";"2024-04-09T06:00:40.566000";0;"";""
"5d1c36c2454ae30522d447ae";"Formação bruta de capital fixo (€) das Empresas";"formacao-bruta-de-capital-fixo-eur-das-empresas";"https://dados.gov.pt/pt/datasets/formacao-bruta-de-capital-fixo-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0aadc65a-b686-42af-b65e-14ae62d5bfc1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008486&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.224000";"2024-04-09T06:00:14.224000";0;"";""
"5d1c36c2454ae30522d447ae";"Formação bruta de capital fixo (€) das Empresas";"formacao-bruta-de-capital-fixo-eur-das-empresas";"https://dados.gov.pt/pt/datasets/formacao-bruta-de-capital-fixo-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0c79dd2-681f-447a-b4c9-3b3eb6408920";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008486&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.224000";"2024-04-09T06:00:14.224000";0;"";""
"5d1c36b5454ae30523d447b4";"Taxa de valor acrescentado bruto (%) das empresas";"taxa-de-valor-acrescentado-bruto-das-empresas";"https://dados.gov.pt/pt/datasets/taxa-de-valor-acrescentado-bruto-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"496fb3f0-71a7-4e6c-ae25-cb3dc25093c5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008550&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.140000";"2024-04-09T06:00:15.140000";0;"";""
"5d1c36b5454ae30523d447b4";"Taxa de valor acrescentado bruto (%) das empresas";"taxa-de-valor-acrescentado-bruto-das-empresas";"https://dados.gov.pt/pt/datasets/taxa-de-valor-acrescentado-bruto-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3a033bb-6bfc-4695-853c-1f22a8f24c32";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008550&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.140000";"2024-04-09T06:00:15.140000";0;"";""
"5b1224d1c8d8c922914afaa5";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/valor-acrescentado-bruto-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"beab9ebe-7efa-4928-90d8-3be29e3205a9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008485&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.493000";"2024-04-09T06:00:33.493000";0;"";""
"5b1224d1c8d8c922914afaa5";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/valor-acrescentado-bruto-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"284926db-0efa-413d-9d86-566154578ae3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008485&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.494000";"2024-04-09T06:00:33.494000";0;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"33cfac7a-3f9e-4167-aa49-4b4ba5af2044";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:20.615000";"2016-08-15T09:02:36";14;"";""
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2e9f700d-a047-432a-a556-334652a07bbe";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:20.616000";"2016-08-15T09:02:36";0;"";""
