"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211d1762fde4761529cd";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"monumentos-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/monumentos-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37c24aff-0cbe-4583-9b94-73b790f398ba";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-05-08T06:30:03.076000";"2024-05-08T06:30:03.076000";0;"";""
"653b211d1762fde4761529cd";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"monumentos-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/monumentos-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"732ee160-e5c0-4779-8f36-ca441a76d4a1";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-05-08T06:30:03.076000";"2024-05-08T06:30:03.076000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a8a7079-5698-4750-b78e-e24159670074";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-05-08T06:30:03.025000";"2024-05-08T06:30:03.025000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de8d3d25-41c5-4821-8212-3891f79aae7f";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-05-08T06:30:03.025000";"2024-05-08T06:30:03.025000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a065c505-584d-416a-bdcc-e255b54a8be6";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_I_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:03.026000";"2024-05-08T06:30:03.026000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"401e08c2-34c4-4b6c-9b28-81ce3388f32b";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_II_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:03.026000";"2024-05-08T06:30:03.026000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ecce5dfb-6f4c-435e-b804-64abf3f8e3f6";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Sintese_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:03.026000";"2024-05-08T06:30:03.026000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"943a51e2-e202-4251-a53d-2fe6ad4e6f3d";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_I_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-05-08T06:30:03.026000";"2024-05-08T06:30:03.026000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fb9de9e-56af-4044-b950-8cb61399e12a";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_II_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-05-08T06:30:03.026000";"2024-05-08T06:30:03.026000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63bfbf3e-7ee5-4018-99a9-ba47bb6a63b6";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Sintese_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-05-08T06:30:03.026000";"2024-05-08T06:30:03.026000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26321f4a-02fd-4c03-ae2e-875c91dc3261";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-05-08T06:30:02.987000";"2024-05-08T06:30:02.987000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"57dcec6b-6019-447e-8e93-58b9d907f833";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-05-08T06:30:02.988000";"2024-05-08T06:30:02.988000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d8dd5e7-f02a-442e-b7ef-eaadb5253c73";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_I_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.988000";"2024-05-08T06:30:02.988000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c80f7652-d972-447c-b0ba-887c735e09ce";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_II_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.988000";"2024-05-08T06:30:02.988000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63dd2533-2f1f-46c7-b162-693461dcd6a9";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Sintese_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.988000";"2024-05-08T06:30:02.988000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"940f06b1-2e27-42ab-8ba4-5435573dc317";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_I_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-05-08T06:30:02.988000";"2024-05-08T06:30:02.988000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d7f6ad8-e36a-4794-a423-3ee0d0c2d1cc";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_II_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-05-08T06:30:02.988000";"2024-05-08T06:30:02.988000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf2f7e5d-449e-4fbe-afda-e25cabda3c50";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Sintese_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-05-08T06:30:02.989000";"2024-05-08T06:30:02.989000";0;"";""
"653b211d5c251e96131529cd";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84c8ea98-8cc3-46bb-8690-92870be3327e";"https://wssig3.azores.gov.pt/geoserver/ef-ar/wms?service=wms&version=1.3.0&request=GetCapabilities";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-05-08T06:30:03.011000";"2024-05-08T06:30:03.011000";0;"";""
"653b211d5c251e96131529cd";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/rede-de-monitorizacao-da-qualidade-do-ar-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ccc0614f-811b-4400-8340-746c523c4609";"https://wssig3.azores.gov.pt/geoserver/ef-ar/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Rede de Monitorização da Qualidade do Ar - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-05-08T06:30:03.011000";"2024-05-08T06:30:03.011000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fdd0a270-b657-4314-a499-63c50711ce57";"https://wssig4.azores.gov.pt/geoserver/cosa/wms?version=1.3.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"0&request=GetCapabilities";"";"";"";"";"2024-05-08T06:30:02.872000";"2024-05-08T06:30:02.873000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98471967-a99f-420a-9de9-81217cd86bed";"https://wssig4.azores.gov.pt/geoserver/cosa/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-05-08T06:30:02.873000";"2024-05-08T06:30:02.873000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3004be4-4fef-4eb3-9a53-194525dd6a15";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/cosa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.873000";"2024-05-08T06:30:02.873000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b728564-014b-4a31-a7be-4669d92479d1";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/cosa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-05-08T06:30:02.873000";"2024-05-08T06:30:02.873000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5cc4ad75-ac3b-43db-b459-b1faaf8503cf";"https://wssig3.azores.gov.pt/geoserver/lc-cosa-2018/wms?version=1.3.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"0&request=GetCapabilities";"";"";"";"";"2024-05-08T06:30:02.873000";"2024-05-08T06:30:02.873000";0;"";""
"653b211db8a40d00b41529cc";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-de-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a4695a5-90ec-4036-8665-f42afcc66fed";"https://wssig3.azores.gov.pt/geoserver/lc-cosa-2018/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2018 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-05-08T06:30:02.873000";"2024-05-08T06:30:02.873000";0;"";""
"653b211d7c45889a431529cd";"Distribuição das Espécies protegidas pela Diretiva Aves (2013-2018) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-aves-2013-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/distribuicao-das-especies-protegidas-pela-diretiva-aves-2013-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b68a5c9e-eb40-4eb1-90bc-b3d11bd7e8b7";"https://wssig3.azores.gov.pt/geoserver/sd-diretiva-aves-2018/wms?service=wms&version=1.3.0&request=GetCapabilities";"Distribuição das Espécies protegidas pela Diretiva Aves (2013-2018) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.823000";"2024-05-08T07:30:01.823000";0;"";""
