"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bae397c5-09fe-4523-b5eb-a7fa667beee2";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Pico_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.723000";"2024-04-09T06:30:05.723000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e28b643-fadf-457d-b933-104ee009a792";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Pico_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.723000";"2024-04-09T06:30:05.723000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f394929-897a-4fc4-8302-9bd93aaad472";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Pico_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.723000";"2024-04-09T06:30:05.723000";0;"";""
"653b211fb318b3ef7b1529d3";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"reservas-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/reservas-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7673f78-1d70-4e47-8e6b-7b9a83279c6c";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.588000";"2024-04-09T06:30:05.588000";0;"";""
"653b211fb318b3ef7b1529d3";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"reservas-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/reservas-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cee4f013-9177-492b-9d4f-033328e18ba0";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.588000";"2024-04-09T06:30:05.588000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32c6045f-daa7-4065-b138-5822d3d0a3e8";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"496901b0-f335-40db-8966-db04b127f4aa";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e218efbc-3e5e-426d-8d3e-becc9c3748f9";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fe6635f-6cc0-412b-ace4-76789af31884";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65ade8b4-d143-4c23-b1b7-66d33a4212c9";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1dcd2360-faef-430c-a0e1-c4c7846755a3";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.624000";"2024-04-09T06:30:05.624000";0;"";""
"653b211fdb92f840a51529dc";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73cba742-8bb9-4215-b047-0cb58c96dcfe";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.594000";"2024-04-09T06:30:05.594000";0;"";""
"653b211fdb92f840a51529dc";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88067f17-6a4a-4bc5-8584-d01780181a7d";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.594000";"2024-04-09T06:30:05.594000";0;"";""
"653b211f1762fde4761529d2";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"corine-land-cover-1990-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/corine-land-cover-1990-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d8abfc3-37a4-4766-9b7a-5f3e5639b5c3";"https://wssig3.azores.gov.pt/geoserver/lc-clc-1990/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.388000";"2024-04-09T06:30:05.388000";0;"";""
"653b211f1762fde4761529d2";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"corine-land-cover-1990-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/corine-land-cover-1990-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"921acda1-e92d-4c63-8c36-cd90bc80c609";"https://wssig3.azores.gov.pt/geoserver/lc-clc-1990/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.388000";"2024-04-09T06:30:05.388000";0;"";""
"653b211f5c251e96131529cf";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/corine-land-cover-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f82a7e17-d643-4f96-9a70-3cf3e958f39a";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2006/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.408000";"2024-04-09T06:30:05.408000";0;"";""
"653b211f5c251e96131529cf";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/corine-land-cover-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb2a9f6c-9d19-42a3-9e81-675f35ed4c80";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2006/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.408000";"2024-04-09T06:30:05.408000";0;"";""
"653b211fb318b3ef7b1529d2";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2000-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/corine-land-cover-2000-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d8b35e1-bf68-4ce0-92ae-24232cd5e62b";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2000/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.500000";"2024-04-09T06:30:05.500000";0;"";""
"653b211fb318b3ef7b1529d2";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2000-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/corine-land-cover-2000-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6b04f04-5509-4646-b787-f626299544f0";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2000/wms?service=wms&version=1.3.00&request=GetCapabilities";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.501000";"2024-04-09T06:30:05.501000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91d56d7b-08a7-481b-a009-8acd6d26783d";"https://wssig3.azores.gov.pt/geoserver/plu-pae/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.279000";"2024-04-09T06:30:05.279000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d25c57e2-b5e7-47dd-9b12-7e2b3e2c9d68";"https://wssig3.azores.gov.pt/geoserver/plu-pae/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.279000";"2024-04-09T06:30:05.279000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba8037e9-4a4e-4622-9ff3-d31015d1b419";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Ordenamento/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.279000";"2024-04-09T06:30:05.279000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76137c73-0f5d-4855-be41-f81552684f81";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.279000";"2024-04-09T06:30:05.279000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"227ed6a5-1573-4825-8b86-8aa79d668f84";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Identificacao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8104f8f6-f374-4868-92cc-0ed6082e6bde";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a0fc2b6-6379-4778-ad51-3c6eb2fd315a";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Ordenamento/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd73abd5-447e-4210-90fc-b1fae841c5e8";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Identificacao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd363919-b6f2-4dfc-a2a1-5b8a013ad948";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pae/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7950284e-0fc1-410d-a336-69407c531e19";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pae/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.280000";"2024-04-09T06:30:05.280000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ee4b73c-2d14-4c30-a11a-7325baeb4d2d";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.339000";"2024-04-09T06:30:05.339000";0;"";""
