"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd091078190ea9d2176ec";"Carta do Regime de Uso do Solo - Fafe";"carta-do-regime-de-uso-do-solo-fafe-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-fafe-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Fafe. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-16T00:00:00";"2023-06-29T01:30:09.009000";"cartografia-oficial,crus,dgt,fafe,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201720781901dea633252";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-11-15T00:00:00";"2021-06-22T16:27:46.253000";"carrazeda-de-ansiaes,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd091078190ea9f2176eb";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-11-15T00:00:00";"2023-06-29T01:30:09.238000";"carrazeda-de-ansiaes,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201730781901de9633251";"Carta do Regime de Uso do Solo - Braga";"carta-do-regime-de-uso-do-solo-braga";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-braga/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Braga. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-30T00:00:00";"2021-06-22T16:27:47.104000";"braga,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649b7f10078190f89de77187";"Carta do Regime de Uso do Solo - Braga";"carta-do-regime-de-uso-do-solo-braga-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-braga-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Braga. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-30T00:00:00";"2023-06-28T01:30:08.646000";"braga,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201750781901dea633253";"Carta do Regime de Uso do Solo - Barcelos";"carta-do-regime-de-uso-do-solo-barcelos";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-barcelos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Barcelos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-24T00:00:00";"2021-06-22T16:27:48.888000";"barcelos,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f10078190f897e77190";"Carta do Regime de Uso do Solo - Barcelos";"carta-do-regime-de-uso-do-solo-barcelos-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-barcelos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Barcelos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-24T00:00:00";"2023-06-28T01:30:08.519000";"barcelos,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201770781901dea633254";"Carta do Regime de Uso do Solo - Lamego";"carta-do-regime-de-uso-do-solo-lamego";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lamego/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lamego. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-15T00:00:00";"2021-06-22T16:27:51.374000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,lamego,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;18
"649b7f10078190f8a5e7718c";"Carta do Regime de Uso do Solo - Lamego";"carta-do-regime-de-uso-do-solo-lamego-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lamego-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lamego. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-15T00:00:00";"2023-06-28T01:30:08.728000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,lamego,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2017a0781901de8633254";"Carta do Regime de Uso do Solo - Baião";"carta-do-regime-de-uso-do-solo-baiao";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-baiao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Baião. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-09-24T00:00:00";"2021-06-22T16:27:54.140000";"baiao,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;16
"649cd092078190ea932176ec";"Carta do Regime de Uso do Solo - Baião";"carta-do-regime-de-uso-do-solo-baiao-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-baiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Baião. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-09-24T00:00:00";"2023-06-29T01:30:10.218000";"baiao,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201820781901deb633258";"Carta do Regime de Uso do Solo - Murça";"carta-do-regime-de-uso-do-solo-murca";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-murca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Murça. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-04-07T00:00:00";"2021-06-22T16:28:02.826000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,murca,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd092078190ea912176f0";"Carta do Regime de Uso do Solo - Murça";"carta-do-regime-de-uso-do-solo-murca-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-murca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Murça. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-04-07T00:00:00";"2023-06-29T01:30:10.774000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,murca,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201820781901dea633259";"Carta do Regime de Uso do Solo - Póvoa de Varzim";"carta-do-regime-de-uso-do-solo-povoa-de-varzim";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-povoa-de-varzim/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Póvoa de Varzim. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-04-04T00:00:00";"2021-06-22T16:28:02.824000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,povoa-de-varzim,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;8
"649cd092078190ea942176ee";"Carta do Regime de Uso do Solo - Póvoa de Varzim";"carta-do-regime-de-uso-do-solo-povoa-de-varzim-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-povoa-de-varzim-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Póvoa de Varzim. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-04-04T00:00:00";"2023-06-29T01:30:10.812000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,povoa-de-varzim,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201850781901dea63325a";"Carta do Regime de Uso do Solo - Guimarães";"carta-do-regime-de-uso-do-solo-guimaraes";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-guimaraes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Guimarães. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-03-07T00:00:00";"2021-06-22T16:28:05.170000";"cartografia-oficial,crus,dgt,guimaraes,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;20
"649cd092078190ea972176ee";"Carta do Regime de Uso do Solo - Guimarães";"carta-do-regime-de-uso-do-solo-guimaraes-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-guimaraes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Guimarães. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-03-07T00:00:00";"2023-06-29T01:30:10.814000";"cartografia-oficial,crus,dgt,guimaraes,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201860781901de9633259";"Carta do Regime de Uso do Solo - Vieira do Minho";"carta-do-regime-de-uso-do-solo-vieira-do-minho";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vieira-do-minho/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vieira do Minho. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-02-15T00:00:00";"2021-06-22T16:28:05.998000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vieira-do-minho";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;55
"649cd093078190ea922176ec";"Carta do Regime de Uso do Solo - Vieira do Minho";"carta-do-regime-de-uso-do-solo-vieira-do-minho-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vieira-do-minho-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vieira do Minho. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-02-15T00:00:00";"2023-06-29T01:30:11.017000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vieira-do-minho";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201880781901deb63325a";"Carta do Regime de Uso do Solo - Alfândega da Fé";"carta-do-regime-de-uso-do-solo-alfandega-da-fe";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alfandega-da-fe/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alfândega da Fé. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-01-02T00:00:00";"2021-06-22T16:28:08.655000";"alfandega-da-fe,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd093078190ea932176ed";"Carta do Regime de Uso do Solo - Alfândega da Fé";"carta-do-regime-de-uso-do-solo-alfandega-da-fe-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alfandega-da-fe-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alfândega da Fé. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-01-02T00:00:00";"2023-06-29T01:30:11.105000";"alfandega-da-fe,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2018b0781901deb63325b";"Carta do Regime de Uso do Solo - Vila Verde";"carta-do-regime-de-uso-do-solo-vila-verde";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-verde/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Verde. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-11-30T00:00:00";"2021-06-22T16:28:11.404000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-verde";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649b7f11078190f89ce77194";"Carta do Regime de Uso do Solo - Vila Verde";"carta-do-regime-de-uso-do-solo-vila-verde-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-verde-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Verde. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-11-30T00:00:00";"2023-06-28T01:30:09.137000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-verde";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2018d0781901dea63325d";"Carta do Regime de Uso do Solo - Vinhais";"carta-do-regime-de-uso-do-solo-vinhais";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vinhais/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vinhais. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-11-08T00:00:00";"2021-06-22T16:28:13.772000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vinhais";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd093078190ea972176ef";"Carta do Regime de Uso do Solo - Vinhais";"carta-do-regime-de-uso-do-solo-vinhais-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vinhais-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vinhais. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-11-08T00:00:00";"2023-06-29T01:30:11.784000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vinhais";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201900781901deb63325d";"Carta do Regime de Uso do Solo - Celorico de Basto";"carta-do-regime-de-uso-do-solo-celorico-de-basto";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-celorico-de-basto/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Celorico de Basto. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-08-22T00:00:00";"2021-06-22T16:28:16.604000";"cartografia-oficial,celorico-de-basto,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;8
"649b7f11078190f89ee7718e";"Carta do Regime de Uso do Solo - Celorico de Basto";"carta-do-regime-de-uso-do-solo-celorico-de-basto-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-celorico-de-basto-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Celorico de Basto. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-08-22T00:00:00";"2023-06-28T01:30:09.475000";"cartografia-oficial,celorico-de-basto,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201920781901de963325e";"Carta do Regime de Uso do Solo - Santa Maria da Feira";"carta-do-regime-de-uso-do-solo-santa-maria-da-feira";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santa-maria-da-feira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santa Maria da Feira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-08-03T00:00:00";"2021-06-22T16:28:18.743000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,santa-maria-da-feira,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;41
"649b7f11078190f8a0e77191";"Carta do Regime de Uso do Solo - Santa Maria da Feira";"carta-do-regime-de-uso-do-solo-santa-maria-da-feira-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-santa-maria-da-feira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Santa Maria da Feira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-08-03T00:00:00";"2023-06-28T01:30:09.236000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,santa-maria-da-feira,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
