"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d201720781901dea633252";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f38773ec-92e7-4901-aff4-2fed0a18b2c9";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0403_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.289000";"2024-04-09T01:30:11.289000";0;"";""
"60d201720781901dea633252";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f28782e-17d9-4f93-8dec-108b7ed82cbf";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0403_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.289000";"2024-04-09T01:30:11.289000";0;"";""
"649cd091078190ea9f2176eb";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6a172b1-4714-41c3-b194-5b61b0305466";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0403_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.136000";"2023-09-21T01:30:31.136000";0;"";""
"649cd091078190ea9f2176eb";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b91b971-e68e-4af3-af61-2a004ca9527d";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0403_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.136000";"2023-09-21T01:30:31.136000";0;"";""
"60d201720781901de8633251";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-cantanhede/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e91b6e7-b9d4-4e8d-afea-08e5d7fe048c";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0602_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.244000";"2024-04-09T01:30:11.244000";0;"";""
"60d201720781901de8633251";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-cantanhede/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a4acce1-769b-4d97-b5bf-8f5edeb17bb3";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0602_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.244000";"2024-04-09T01:30:11.244000";0;"";""
"649cd091078190ea962176ee";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-cantanhede-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81f7a666-e044-4f66-b7ba-3ddc21409ccd";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0602_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.257000";"2023-09-21T01:30:31.257000";0;"";""
"649cd091078190ea962176ee";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-cantanhede-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb27a20b-6504-4262-b2f0-7199a0bf1a64";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0602_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.258000";"2023-09-21T01:30:31.258000";0;"";""
"60d201730781901de9633251";"Carta do Regime de Uso do Solo - Braga";"carta-do-regime-de-uso-do-solo-braga";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-braga/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef14e88d-f098-40db-b8e4-450a73c0d8c2";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0303_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Braga";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.347000";"2024-04-09T01:30:11.347000";0;"";""
"60d201730781901de9633251";"Carta do Regime de Uso do Solo - Braga";"carta-do-regime-de-uso-do-solo-braga";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-braga/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d934cfde-4c89-40cf-a92b-6b151202808e";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0303_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Braga";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.347000";"2024-04-09T01:30:11.347000";0;"";""
"649b7f10078190f89de77187";"Carta do Regime de Uso do Solo - Braga";"carta-do-regime-de-uso-do-solo-braga-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-braga-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e792226b-73e3-4be7-98a3-b8953208a614";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0303_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Braga";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.331000";"2023-09-21T01:30:31.331000";0;"";""
"649b7f10078190f89de77187";"Carta do Regime de Uso do Solo - Braga";"carta-do-regime-de-uso-do-solo-braga-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-braga-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90179f1c-4cc2-4f04-83b2-b6f2af3390e8";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0303_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Braga";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.331000";"2023-09-21T01:30:31.331000";0;"";""
"60d201730781901deb633252";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-batalha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24fc8478-cd64-44d5-aed0-df91432da5ed";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1004_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.377000";"2024-04-09T01:30:11.377000";0;"";""
"60d201730781901deb633252";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-batalha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0775fe7-efae-4fd9-8b35-2710d82bd46f";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1004_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.377000";"2024-04-09T01:30:11.377000";0;"";""
"649cd091078190ea942176ed";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-batalha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d202d62-9c75-4b8b-a9e9-e72f9bbf1131";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1004_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.457000";"2023-09-21T01:30:31.457000";0;"";""
"649cd091078190ea942176ed";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-batalha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b71e28b-b31c-4e17-812c-f2ec9c0a1269";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1004_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.457000";"2023-09-21T01:30:31.457000";0;"";""
"60d201750781901dea633253";"Carta do Regime de Uso do Solo - Barcelos";"carta-do-regime-de-uso-do-solo-barcelos";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-barcelos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17bbc210-9487-41fc-b54c-22462d68f741";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0302_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Barcelos";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.412000";"2024-04-09T01:30:11.412000";0;"";""
"60d201750781901dea633253";"Carta do Regime de Uso do Solo - Barcelos";"carta-do-regime-de-uso-do-solo-barcelos";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-barcelos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21d59779-9f15-47e0-891b-e3a6ed26a4cb";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0302_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Barcelos";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.412000";"2024-04-09T01:30:11.412000";0;"";""
"649b7f10078190f897e77190";"Carta do Regime de Uso do Solo - Barcelos";"carta-do-regime-de-uso-do-solo-barcelos-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-barcelos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f132f94d-c00f-4e9c-b448-8451b61e71a7";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0302_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Barcelos";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.535000";"2023-09-21T01:30:31.535000";0;"";""
"649b7f10078190f897e77190";"Carta do Regime de Uso do Solo - Barcelos";"carta-do-regime-de-uso-do-solo-barcelos-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-barcelos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77936eeb-914c-4a82-b0eb-0e250eeb8142";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0302_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Barcelos";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.536000";"2023-09-21T01:30:31.536000";0;"";""
"60d201750781901de8633252";"Carta do Regime de Uso do Solo - Ansião";"carta-do-regime-de-uso-do-solo-ansiao";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ansiao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1ca8555-5bfb-4b05-aae7-eb652c746ae0";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1003_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ansião";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.324000";"2024-04-09T01:30:11.324000";0;"";""
"60d201750781901de8633252";"Carta do Regime de Uso do Solo - Ansião";"carta-do-regime-de-uso-do-solo-ansiao";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ansiao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"00ff4b7f-182e-4e68-8003-659d6c6ec266";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1003_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ansião";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.324000";"2024-04-09T01:30:11.324000";0;"";""
"649cd091078190ea982176ed";"Carta do Regime de Uso do Solo - Ansião";"carta-do-regime-de-uso-do-solo-ansiao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ansiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47744d3c-231e-4ac0-8d39-d43d505db690";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1003_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ansião";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.835000";"2023-09-21T01:30:31.835000";0;"";""
"649cd091078190ea982176ed";"Carta do Regime de Uso do Solo - Ansião";"carta-do-regime-de-uso-do-solo-ansiao-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ansiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ac7db620-5dcd-49f4-871b-e4fdece8e3ad";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1003_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ansião";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.835000";"2023-09-21T01:30:31.835000";0;"";""
"60d201760781901de9633252";"Carta do Regime de Uso do Solo - Anadia";"carta-do-regime-de-uso-do-solo-anadia";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-anadia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eae1c290-b08d-48dc-bb7c-6067ff80d2bf";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0103_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Anadia";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.355000";"2024-04-09T01:30:11.355000";0;"";""
"60d201760781901de9633252";"Carta do Regime de Uso do Solo - Anadia";"carta-do-regime-de-uso-do-solo-anadia";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-anadia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07c97074-ef7e-4c6b-8518-1a0c2c11304b";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0103_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Anadia";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.355000";"2024-04-09T01:30:11.355000";0;"";""
"649cd091078190ea972176ed";"Carta do Regime de Uso do Solo - Anadia";"carta-do-regime-de-uso-do-solo-anadia-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-anadia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71d94f71-0b8a-4388-bacb-becb1580c103";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0103_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Anadia";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.837000";"2023-09-21T01:30:31.837000";0;"";""
"649cd091078190ea972176ed";"Carta do Regime de Uso do Solo - Anadia";"carta-do-regime-de-uso-do-solo-anadia-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-anadia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8533250-3537-470f-967a-12496b34455d";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0103_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Anadia";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.838000";"2023-09-21T01:30:31.838000";0;"";""
"60d201760781901deb633253";"Carta do Regime de Uso do Solo - Pedrógão Grande";"carta-do-regime-de-uso-do-solo-pedrogao-grande";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-pedrogao-grande/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9121374b-32ed-4aa9-80a9-96c25be1639b";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1013_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pedrógão Grande";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.370000";"2024-04-09T01:30:11.370000";0;"";""
"60d201760781901deb633253";"Carta do Regime de Uso do Solo - Pedrógão Grande";"carta-do-regime-de-uso-do-solo-pedrogao-grande";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-pedrogao-grande/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2a35c9a-9fe3-47ba-979d-dce74cdce67a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1013_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pedrógão Grande";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.370000";"2024-04-09T01:30:11.370000";0;"";""
"649cd091078190ea9a2176ec";"Carta do Regime de Uso do Solo - Pedrógão Grande";"carta-do-regime-de-uso-do-solo-pedrogao-grande-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-pedrogao-grande-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31590683-8261-4e99-9622-087e571c7bd6";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1013_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pedrógão Grande";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:32.050000";"2023-09-21T01:30:32.050000";0;"";""
"649cd091078190ea9a2176ec";"Carta do Regime de Uso do Solo - Pedrógão Grande";"carta-do-regime-de-uso-do-solo-pedrogao-grande-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-pedrogao-grande-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c304cf38-acc6-448f-a67c-b3e4949783ee";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1013_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pedrógão Grande";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:32.050000";"2023-09-21T01:30:32.050000";0;"";""
"60d201770781901dea633254";"Carta do Regime de Uso do Solo - Lamego";"carta-do-regime-de-uso-do-solo-lamego";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lamego/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a558d3ac-575f-4dd5-9d34-feff16c3294a";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1805_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lamego";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.434000";"2024-04-09T01:30:11.434000";0;"";""
"60d201770781901dea633254";"Carta do Regime de Uso do Solo - Lamego";"carta-do-regime-de-uso-do-solo-lamego";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lamego/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25919bae-118b-4ae4-a867-aa569351f222";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1805_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lamego";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.434000";"2024-04-09T01:30:11.434000";0;"";""
"649b7f10078190f8a5e7718c";"Carta do Regime de Uso do Solo - Lamego";"carta-do-regime-de-uso-do-solo-lamego-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lamego-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3b248b7-51b2-4a07-a653-8b3382872c72";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1805_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lamego";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:32.163000";"2023-09-21T01:30:32.163000";0;"";""
"649b7f10078190f8a5e7718c";"Carta do Regime de Uso do Solo - Lamego";"carta-do-regime-de-uso-do-solo-lamego-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lamego-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a76a43cb-ed01-4666-8d94-46c0ea6dba72";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1805_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lamego";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:32.163000";"2023-09-21T01:30:32.163000";0;"";""
"60d201770781901de8633253";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59213bd0-ee97-40d8-9059-bdcff7692bc7";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1008_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.416000";"2024-04-09T01:30:11.416000";0;"";""
"60d201770781901de8633253";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0728a082-d497-4c0c-a975-044caa9c9279";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1008_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.416000";"2024-04-09T01:30:11.416000";0;"";""
"649cd091078190ea992176ea";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa7c561c-84e7-40f4-a7a2-8164de33ab9e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1008_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:32.557000";"2023-09-21T01:30:32.557000";0;"";""
"649cd091078190ea992176ea";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18c8ff98-c2dd-4974-b67c-04759d88b8fd";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1008_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:32.557000";"2023-09-21T01:30:32.557000";0;"";""
"60d201780781901de9633253";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"carta-do-regime-de-uso-do-solo-condeixa-a-nova";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-condeixa-a-nova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"981679e4-b440-4894-95b5-923496851fd2";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0604_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Condeixa-a-Nova";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:11.532000";"2024-04-09T01:30:11.532000";0;"";""
