"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62a02d07078190099eea01b5";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2839d8c0-15b7-48f7-a0e3-6e1230211f3e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011329&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.102000";"2024-04-23T18:00:41.102000";0;"";""
"62a02cff07819009abea01b5";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b673f08-59bd-452d-9c55-90695d43809c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011325&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:50.281000";"2024-04-23T18:00:50.281000";0;"";""
"62a02cff07819009abea01b5";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abcc27ad-0249-43d4-ab64-2ff8679ee531";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011325&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:50.282000";"2024-04-23T18:00:50.282000";0;"";""
"62a02cf707819009afea01b6";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"432f6d8a-9882-4619-b86c-e71e716616ba";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011327&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:55.907000";"2024-04-23T18:00:55.907000";0;"";""
"62a02cf707819009afea01b6";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7308e252-4936-4962-bd89-edae43364ac8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011327&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:55.907000";"2024-04-23T18:00:55.907000";0;"";""
"62a02cf707819009b3ea01b5";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5d720d0-86c4-465e-aef2-86023cac5a2c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011326&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:06.766000";"2024-04-23T18:01:06.766000";0;"";""
"62a02cf707819009b3ea01b5";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"433bff28-580a-4f40-bb48-c9052051788d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011326&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:06.766000";"2024-04-23T18:01:06.766000";0;"";""
"62204b66078190564bb5da7e";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6e9369a-cfb6-4195-a836-d50ebcde3647";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011298&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:58.227000";"2024-04-23T18:00:58.227000";0;"";""
"62204b66078190564bb5da7e";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22a4622f-4f62-4278-bdda-e03b22625a24";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011298&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:58.227000";"2024-04-23T18:00:58.227000";0;"";""
"61271ff00781900672c06333";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ef9886e-8995-475c-8d57-ea25d4b7b8f5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010703&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:56.697000";"2024-04-23T18:00:56.697000";0;"";""
"61271ff00781900672c06333";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19bcabc3-7ac2-4eb8-933b-c2ceae0ad47b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010703&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:56.697000";"2024-04-23T18:00:56.697000";0;"";""
"6114aafa0781900678c0632a";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dce75a7b-9463-42b6-ac6d-14a5504fd3fe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010704&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.181000";"2024-04-23T18:00:41.181000";0;"";""
"6114aafa0781900678c0632a";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a88c99d8-fc61-4628-a52f-7551cabd4a17";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010704&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.181000";"2024-04-23T18:00:41.181000";0;"";""
"5e4629fe454ae3205947821c";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/fr/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4915b7af-c8d1-426d-8e71-77c5adfd883e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009881&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:11.304000";"2024-04-23T18:01:11.304000";0;"";""
"5e4629fe454ae3205947821c";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/fr/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f5d2524e-d7c5-41e8-a3e0-6caab92986ba";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009881&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:11.304000";"2024-04-23T18:01:11.304000";0;"";""
"5d1c36ec454ae30524d447b1";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"deae04cb-4f7d-4eea-84fc-4e2c1bfb98aa";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009100&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:03.603000";"2024-04-23T18:01:03.603000";0;"";""
"5d1c36ec454ae30524d447b1";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"08aa79ae-bf0b-4154-99b7-bcad42febe9b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009100&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:03.603000";"2024-04-23T18:01:03.603000";0;"";""
"5d1c36b5454ae30523d447b4";"Taxa de valor acrescentado bruto (%) das empresas";"taxa-de-valor-acrescentado-bruto-das-empresas";"https://dados.gov.pt/fr/datasets/taxa-de-valor-acrescentado-bruto-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"999f11b5-c73a-4251-9207-ef5294e22013";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008550&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:50.960000";"2024-04-23T18:00:50.960000";0;"";""
"5d1c36b5454ae30523d447b4";"Taxa de valor acrescentado bruto (%) das empresas";"taxa-de-valor-acrescentado-bruto-das-empresas";"https://dados.gov.pt/fr/datasets/taxa-de-valor-acrescentado-bruto-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25b8abfc-a20f-486e-9678-b631c5143965";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008550&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:50.960000";"2024-04-23T18:00:50.960000";0;"";""
"5ae9e1a8c8d8c9146a44cd18";"Taxa de intensidade da pobreza (%)";"taxa-de-intensidade-da-pobreza";"https://dados.gov.pt/fr/datasets/taxa-de-intensidade-da-pobreza/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef019c2a-792a-4958-99dd-f166f295b0db";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006263&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:44.743000";"2024-04-23T18:00:44.743000";0;"";""
"5ae9e1a8c8d8c9146a44cd18";"Taxa de intensidade da pobreza (%)";"taxa-de-intensidade-da-pobreza";"https://dados.gov.pt/fr/datasets/taxa-de-intensidade-da-pobreza/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4400a009-4d8a-4d0e-848a-38293dc66a0a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006263&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:44.743000";"2024-04-23T18:00:44.743000";0;"";""
"5ae9e15ac8d8c9146c44ccef";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas";"https://dados.gov.pt/fr/datasets/taxa-de-natalidade-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4e78546-2eba-4209-9867-7d2cfbcd9a93";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008643&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:59.033000";"2024-04-23T18:00:59.033000";0;"";""
"5ae9e15ac8d8c9146c44ccef";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas";"https://dados.gov.pt/fr/datasets/taxa-de-natalidade-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da8ed3e6-36ba-4a4c-84a2-d96cbc964fde";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008643&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:59.033000";"2024-04-23T18:00:59.033000";0;"";""
"5ae9e159c8d8c9146d44ccf1";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1";"https://dados.gov.pt/fr/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f040b517-e652-44a8-8683-bceeffdb171a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008646&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:00.953000";"2024-04-23T18:01:00.953000";0;"";""
"5ae9e159c8d8c9146d44ccf1";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1";"https://dados.gov.pt/fr/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2260e6c1-72a7-458f-99c7-c09ac242079f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008646&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:00.953000";"2024-04-23T18:01:00.953000";0;"";""
"5ae9e154c8d8c9146c44cced";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea7035d1-23d3-46a1-a118-3ac918a59ab0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008077&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.201000";"2024-04-23T18:00:41.201000";0;"";""
"5ae9e154c8d8c9146c44cced";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"08ccbe35-1d46-4d3d-9e0e-f040bde56325";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008077&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.201000";"2024-04-23T18:00:41.201000";0;"";""
"5ae9e143c8d8c9146d44ccea";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d128239-0edc-4590-a9aa-669a30949650";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009334&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:48.681000";"2024-04-23T18:00:48.681000";0;"";""
"5ae9e143c8d8c9146d44ccea";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3248c06-9a23-45e1-bd36-c217f1ce821a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009334&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:48.681000";"2024-04-23T18:00:48.681000";0;"";""
"5ae9e0f3c8d8c9146c44cce2";"Taxa bruta de mortalidade (‰)";"taxa-bruta-de-mortalidade-0";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-mortalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca2df60c-374f-4160-ba7a-9ec29b35670b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008265&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:45.914000";"2024-04-23T18:00:45.914000";0;"";""
"5ae9e0f3c8d8c9146c44cce2";"Taxa bruta de mortalidade (‰)";"taxa-bruta-de-mortalidade-0";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-mortalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f1dcd94-a47d-41cd-932f-2b6690326737";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008265&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:45.914000";"2024-04-23T18:00:45.914000";0;"";""
"5ae9e0eac8d8c9146b44ccf7";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3f6f1ba-130a-473e-b2fb-d4b14662d8de";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0003736&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:48.564000";"2024-04-23T18:00:48.564000";0;"";""
"5ae9e0eac8d8c9146b44ccf7";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22fceac4-e36b-4c60-8268-3ca882c71cef";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0003736&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:48.564000";"2024-04-23T18:00:48.564000";0;"";""
"5ae9e0c3c8d8c9146b44cce6";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0";"https://dados.gov.pt/fr/datasets/taxa-de-criminalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5eb2090-6d3c-4407-97ca-5caf3d32efd8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008074&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:48.860000";"2024-04-23T18:00:48.860000";0;"";""
"5ae9e0c3c8d8c9146b44cce6";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0";"https://dados.gov.pt/fr/datasets/taxa-de-criminalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2b8f87b-10fa-43e5-9103-7c13390954a6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008074&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:48.860000";"2024-04-23T18:00:48.860000";0;"";""
"5ae9e0bec8d8c9146b44cce4";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-divorcio-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06af2b35-83a7-4772-990b-76cf2f1cbf97";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008300&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:03.089000";"2024-04-23T18:01:03.089000";0;"";""
"5ae9e0bec8d8c9146b44cce4";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-divorcio-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a609a82-f44e-41b4-81e4-f29d211fc60e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008300&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:03.089000";"2024-04-23T18:01:03.089000";0;"";""
"5ae9e0b9c8d8c9146d44ccbb";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-por-tumores-malignos-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c7a6ed2-d68a-4fc9-bd00-b13f5f340aeb";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008709&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:43.711000";"2024-04-23T18:00:43.711000";0;"";""
"5ae9e0b9c8d8c9146d44ccbb";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-por-tumores-malignos-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e36faa9f-c67d-425e-a3a5-65bd62d09a1f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008709&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:43.711000";"2024-04-23T18:00:43.711000";0;"";""
