"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4813530-f64d-4516-b4ba-78e119e81fe4";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-081001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T08:10:01.474000";"2022-12-20T08:10:01.473000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86b2cf6a-0d90-4467-9a33-1718d705ce45";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-080001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T08:00:01.393000";"2022-12-20T08:00:01.392000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c734a455-3227-4910-bb83-b9f4427bfbaf";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-075001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:50:01.396000";"2022-12-20T07:50:01.395000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c3d40d7-7d4b-4ec9-b431-e9c55fc90f37";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-074001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:40:01.554000";"2022-12-20T07:40:01.552000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3a3453f7-f8e0-49f6-85f7-b6f3054e3172";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-073001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:30:01.434000";"2022-12-20T07:30:01.432000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0046a03-6af1-4d35-928c-a39bdd169d86";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-072001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:20:01.449000";"2022-12-20T07:20:01.448000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72bb83ba-70c4-44bb-b234-3d6dc372452f";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-071001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:10:01.515000";"2022-12-20T07:10:01.514000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1b52d6e-65a0-4ffd-bb66-b9e0c4cea258";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-070001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:00:01.662000";"2022-12-20T07:00:01.661000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9eee889f-f2d1-4ae5-819f-597766c13248";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-065001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:50:01.428000";"2022-12-20T06:50:01.427000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bfc95031-21b1-4d94-b0a2-3e9f2066b549";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-064001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:40:01.876000";"2022-12-20T06:40:01.874000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87d5a051-556a-475c-a5a5-d43671fbb311";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-063529/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:35:29.704000";"2022-12-20T06:35:29.703000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a8a94055-cce1-4113-bf16-ccb86674947c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-063001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:30:01.442000";"2022-12-20T06:30:01.441000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ba987af-8ff1-4c3c-b3ca-b711edf59c11";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-061001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:10:01.833000";"2022-12-20T06:10:01.831000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cad1733c-2b94-461b-be9d-7c92904466d0";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-060001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:00:01.436000";"2022-12-20T06:00:01.435000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc1d909c-acc8-435d-a2fe-e00e309fddb8";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-055001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:50:01.570000";"2022-12-20T05:50:01.568000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ec941d4-d502-402e-ba31-be2de0a6582a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-054001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:40:01.424000";"2022-12-20T05:40:01.422000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0e27abb-5a96-4ec5-9ed2-23738b0f61fb";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-053001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:30:01.431000";"2022-12-20T05:30:01.429000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01655705-7ed2-4e7a-8b01-3e03d279d615";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-052001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:20:01.517000";"2022-12-20T05:20:01.516000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76007209-3e1f-4dbb-bbb2-5e26b612587c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-051001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:10:01.423000";"2022-12-20T05:10:01.422000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b83083fb-aa8b-4269-9866-3e3acd0aa744";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-050001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:00:01.430000";"2022-12-20T05:00:01.428000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7419ae96-5cd4-4a2b-a4f5-3e64b38869d3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-045001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:50:01.533000";"2022-12-20T04:50:01.532000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7c27291-a0a2-45f9-9bb6-b379dc4bcb6a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-044001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:40:01.424000";"2022-12-20T04:40:01.423000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb287ca9-76d1-403a-b2be-6f5d22c5bdd3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-043001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:30:01.439000";"2022-12-20T04:30:01.438000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"012fa33b-4dbb-4a22-bd5d-e223b4572ef8";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-042001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:20:01.410000";"2022-12-20T04:20:01.409000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6644917c-dd4e-4fd2-abdd-b2cb9cfd4f84";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-041001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:10:01.417000";"2022-12-20T04:10:01.416000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d435520-8dc7-441b-b300-51a652950bd9";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-040001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:00:01.951000";"2022-12-20T04:00:01.950000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38af0396-1e7c-466a-8abd-f7b79a755610";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-035001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:50:01.511000";"2022-12-20T03:50:01.510000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc4daf35-ef89-4f05-9797-fc3b20ef9e17";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-034001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:40:01.492000";"2022-12-20T03:40:01.490000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0755ef7-e3c8-47bd-a044-60475800ace3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-033001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:30:01.529000";"2022-12-20T03:30:01.528000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e79dbf45-e3f7-46a3-a1a9-0636d9817867";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-032002/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:20:02.328000";"2022-12-20T03:20:02.326000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5e8afce-b182-4ad5-ba19-b0b84f23ae85";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-031001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:10:01.458000";"2022-12-20T03:10:01.457000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd1cf6e6-6f7b-4da5-8dda-a69488b26816";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-030001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T03:00:01.618000";"2022-12-20T03:00:01.616000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24c1e3e9-574b-4b87-be12-4c6f9e4dda9f";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-025003/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T02:50:03.326000";"2022-12-20T02:50:03.323000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51183eeb-ef7f-4d98-a69a-08b2b0dc956c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-024001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T02:40:01.689000";"2022-12-20T02:40:01.686000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79c2de23-9426-4727-a02e-6f67bc5a7e9b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-023001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T02:30:01.431000";"2022-12-20T02:30:01.428000";0;"";""
