"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/fr/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"610e865d-542d-4189-98f7-1b6b0d26b5f6";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:33.013000";"2021-03-17T12:32:47.446000";0;"";""
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/fr/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"96997c41-7e54-4e2d-a1e6-b610df54035c";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.843000";"2021-03-17T12:32:47.446000";0;"";""
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/fr/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"a2153da1-a786-4ead-8e39-9d0b7fb11ece";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.843000";"2021-03-17T12:32:47.446000";0;"";""
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/fr/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"833a2ea8-815b-4f4f-8168-94f32dbd4c87";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:09.844000";"2021-03-17T12:32:47.446000";0;"";""
"5b03f6e9c8d8c9229f4afa52";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas-1";"https://dados.gov.pt/fr/datasets/registo-nacional-de-anomalias-congenitas-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"c9f7ce98-3e32-4bb7-ab86-ffa8afdf16b6";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:09.844000";"2021-03-17T12:32:47.446000";0;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/fr/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"3366e86e-3a30-455f-9b4e-e5e3f6308397";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:30.062000";"2023-04-03T09:57:02.061000";18;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/fr/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"cf49fe9c-431a-4b96-8aae-7e6ea71bd39e";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:30.063000";"2023-04-03T09:57:02.061000";2;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/fr/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8717c50b-b3d5-472e-b7ec-ed8a972c2475";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:30.065000";"2023-04-03T09:57:02.061000";2;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/fr/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8ca50126-3174-4c96-9da2-cadcb7c1f503";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:30.066000";"2023-04-03T09:57:02.061000";1;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/fr/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"9451ff3e-1917-44cf-9dd0-a72fe296050a";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Sigla*: sigla[text]
- *Ponto ou Localização Geográfica*: ponto_ou_localizacao_geografica[text]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *N.º doentes*: n_o_doentes[double]
- *Custo Médio*: custo_medio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.519000";"2024-01-29T17:06:00.881000";0;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/fr/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"c29a7397-983a-4f3c-9377-36f5db9c66c0";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Sigla*: sigla[text]
- *Ponto ou Localização Geográfica*: ponto_ou_localizacao_geografica[text]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *N.º doentes*: n_o_doentes[double]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.519000";"2024-01-29T17:06:00.881000";0;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/fr/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"bd3b9482-48bd-4fe3-a8f6-715d26c619fe";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:03.520000";"2023-06-15T16:02:13.659000";0;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/fr/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"e3c401dc-3b0e-4afd-9215-d2ab8f35aab9";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:03.520000";"2023-06-15T16:02:13.659000";0;"";""
"5b03f6dfc8d8c922944afa56";"Fraturas da Anca (Cirurgias nas primeiras 48h)";"fraturas-da-anca-cirurgias-nas-primeiras-48h-1";"https://dados.gov.pt/fr/datasets/fraturas-da-anca-cirurgias-nas-primeiras-48h-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"16b8a8e6-c44e-4372-b1fd-acf5d5f69f29";"https://transparencia.sns.gov.pt/explore/dataset/fraturas-da-anca-cirurgias-nas-primeiras-48h/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios utentes idade sup 65 anos com diag princ 820 com cir realiz nas 1as 48H após admissão*: no_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cir_realiz_nas_1as_48h_apos_admissao[int]
- *N Episódios utentes idade sup 65 anos com diag princ 820 com cirurgia realizada*: n_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cirurgia_realizada[int]
- *% Fraturas Anca com Cirurgia Realizada nas Primeiras 48 horas*: fraturas_anca_com_cirurgia_realizada_nas_primeiras_48_horas[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:23.697000";"2023-05-29T15:15:17.409000";9;"";""
"5b03f6dfc8d8c922944afa56";"Fraturas da Anca (Cirurgias nas primeiras 48h)";"fraturas-da-anca-cirurgias-nas-primeiras-48h-1";"https://dados.gov.pt/fr/datasets/fraturas-da-anca-cirurgias-nas-primeiras-48h-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"e15db09f-fe80-47e7-8b1c-541817c8f8fd";"https://transparencia.sns.gov.pt/explore/dataset/fraturas-da-anca-cirurgias-nas-primeiras-48h/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios utentes idade sup 65 anos com diag princ 820 com cir realiz nas 1as 48H após admissão*: no_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cir_realiz_nas_1as_48h_apos_admissao[int]
- *N Episódios utentes idade sup 65 anos com diag princ 820 com cirurgia realizada*: n_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cirurgia_realizada[int]
- *% Fraturas Anca com Cirurgia Realizada nas Primeiras 48 horas*: fraturas_anca_com_cirurgia_realizada_nas_primeiras_48_horas[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:23.698000";"2023-05-29T15:15:17.409000";1;"";""
"5b03f6dfc8d8c922944afa56";"Fraturas da Anca (Cirurgias nas primeiras 48h)";"fraturas-da-anca-cirurgias-nas-primeiras-48h-1";"https://dados.gov.pt/fr/datasets/fraturas-da-anca-cirurgias-nas-primeiras-48h-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"23e660dd-a763-4fea-b961-5d5a2d098a22";"https://transparencia.sns.gov.pt/explore/dataset/fraturas-da-anca-cirurgias-nas-primeiras-48h/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios utentes idade sup 65 anos com diag princ 820 com cir realiz nas 1as 48H após admissão*: no_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cir_realiz_nas_1as_48h_apos_admissao[int]
- *N Episódios utentes idade sup 65 anos com diag princ 820 com cirurgia realizada*: n_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cirurgia_realizada[int]
- *% Fraturas Anca com Cirurgia Realizada nas Primeiras 48 horas*: fraturas_anca_com_cirurgia_realizada_nas_primeiras_48_horas[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:23.700000";"2023-05-29T15:15:17.409000";1;"";""
"5b03f6dfc8d8c922944afa56";"Fraturas da Anca (Cirurgias nas primeiras 48h)";"fraturas-da-anca-cirurgias-nas-primeiras-48h-1";"https://dados.gov.pt/fr/datasets/fraturas-da-anca-cirurgias-nas-primeiras-48h-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"351ad45a-5285-465d-a539-8a4372346196";"https://transparencia.sns.gov.pt/explore/dataset/fraturas-da-anca-cirurgias-nas-primeiras-48h/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios utentes idade sup 65 anos com diag princ 820 com cir realiz nas 1as 48H após admissão*: no_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cir_realiz_nas_1as_48h_apos_admissao[int]
- *N Episódios utentes idade sup 65 anos com diag princ 820 com cirurgia realizada*: n_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cirurgia_realizada[int]
- *% Fraturas Anca com Cirurgia Realizada nas Primeiras 48 horas*: fraturas_anca_com_cirurgia_realizada_nas_primeiras_48_horas[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:23.700000";"2023-05-29T15:15:17.409000";0;"";""
"5b03f6dfc8d8c922944afa56";"Fraturas da Anca (Cirurgias nas primeiras 48h)";"fraturas-da-anca-cirurgias-nas-primeiras-48h-1";"https://dados.gov.pt/fr/datasets/fraturas-da-anca-cirurgias-nas-primeiras-48h-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9541ae11-07e2-4619-8a8d-ae8e9b820a60";"https://transparencia.sns.gov.pt/explore/dataset/fraturas-da-anca-cirurgias-nas-primeiras-48h/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios utentes idade sup 65 anos com diag princ 820 com cir realiz nas 1as 48H após admissão*: no_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cir_realiz_nas_1as_48h_apos_admissao[int]
- *N Episódios utentes idade sup 65 anos com diag princ 820 com cirurgia realizada*: n_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cirurgia_realizada[int]
- *% Fraturas Anca com Cirurgia Realizada nas Primeiras 48 horas*: fraturas_anca_com_cirurgia_realizada_nas_primeiras_48_horas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.142000";"2024-03-26T17:06:06.625000";0;"";""
"5b03f6dfc8d8c922944afa56";"Fraturas da Anca (Cirurgias nas primeiras 48h)";"fraturas-da-anca-cirurgias-nas-primeiras-48h-1";"https://dados.gov.pt/fr/datasets/fraturas-da-anca-cirurgias-nas-primeiras-48h-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"e4ad3b12-d7c0-416e-8fde-ab22e9d3a777";"https://transparencia.sns.gov.pt/explore/dataset/fraturas-da-anca-cirurgias-nas-primeiras-48h/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios utentes idade sup 65 anos com diag princ 820 com cir realiz nas 1as 48H após admissão*: no_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cir_realiz_nas_1as_48h_apos_admissao[int]
- *N Episódios utentes idade sup 65 anos com diag princ 820 com cirurgia realizada*: n_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cirurgia_realizada[int]
- *% Fraturas Anca com Cirurgia Realizada nas Primeiras 48 horas*: fraturas_anca_com_cirurgia_realizada_nas_primeiras_48_horas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.142000";"2024-03-26T17:06:06.625000";0;"";""
"5b03f6dfc8d8c922944afa56";"Fraturas da Anca (Cirurgias nas primeiras 48h)";"fraturas-da-anca-cirurgias-nas-primeiras-48h-1";"https://dados.gov.pt/fr/datasets/fraturas-da-anca-cirurgias-nas-primeiras-48h-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a216aadf-23c3-42d5-9db7-082d5fc26533";"https://transparencia.sns.gov.pt/explore/dataset/fraturas-da-anca-cirurgias-nas-primeiras-48h/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios utentes idade sup 65 anos com diag princ 820 com cir realiz nas 1as 48H após admissão*: no_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cir_realiz_nas_1as_48h_apos_admissao[int]
- *N Episódios utentes idade sup 65 anos com diag princ 820 com cirurgia realizada*: n_episodios_utentes_idade_sup_65_anos_com_diag_princ_820_com_cirurgia_realizada[int]
- *% Fraturas Anca com Cirurgia Realizada nas Primeiras 48 horas*: fraturas_anca_com_cirurgia_realizada_nas_primeiras_48_horas[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:08.142000";"2024-03-26T17:06:06.625000";0;"";""
