"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c38df5060095c765fca2";"Captações de Água Mineral Natural";"captacoes-de-agua-mineral-natural";"";"https://dados.gov.pt/fr/datasets/captacoes-de-agua-mineral-natural/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Captações de Água Mineral Natural atribuídas e requeridas, em vigor, para a exploração de águas minerais naturais em Portugal continental. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.382000";"2023-11-02T15:43:09.382000";"aguas-minerais,ambiente,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,recurso-hidromineral,recursos-geologicos,recursos-hidrogeologicos,recursos-hidrominerais,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d220ba675a765fca2";"Centrais Hídricas";"centrais-hidricas";"";"https://dados.gov.pt/fr/datasets/centrais-hidricas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Centrais Hídricas (grandes hídricas e mini-hídricas) de Portugal continental, licenciados ou em fase de licenciamento pela Direção-Geral de Energia e Geologia. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.381000";"2023-11-02T15:43:09.381000";"ambiente,aproveitamentos-hidroeletricos,cartografia-oficial,central-hidrica,dgeg,energia,energia-renovavel,energias-renovaveis,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38defccd3b60565fca1";"Prospeção e Pesquisa de Águas Minerais Naturais";"prospecao-e-pesquisa-de-aguas-minerais-naturais";"";"https://dados.gov.pt/fr/datasets/prospecao-e-pesquisa-de-aguas-minerais-naturais/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"A atividade de prospeção e pesquisa visa a revelação e caracterização do recurso (Águas Minerais Naturais) até ao aproveitamento económico do mesmo. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.369000";"2023-11-02T15:43:09.370000";"agua-mineral,ambiente,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,planeamento-e-cadastro,recurso-hidromineral,recursos-geologicos,recursos-hidrogeologicos,recursos-hidrominerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38db801ee975665fca1";"Concessões Mineiras";"concessoes-mineiras";"";"https://dados.gov.pt/fr/datasets/concessoes-mineiras/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas atribuídas e requeridas, em vigor, para a exploração de depósitos minerais em Portugal continental. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.359000";"2023-11-02T15:43:09.359000";"ambiente,cartografia-oficial,concessao-minerais,deposito-mineral,depositos-minerais,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9a0df3a88ea65fca2";"Carta Geológica de Portugal à escala 1:500 000";"carta-geologica-de-portugal-a-escala-1-500-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-a-escala-1-500-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"5ª edição da Carta Geológica de Portugal à escala 1:500 000 publicada pelos Serviços Geológicos de Portugal em 1992.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.612000";"2023-11-02T15:35:05.612000";"bacia-do-algarve,bacia-do-tejo-sado,bacia-lusitanica,cambrico,carbonico,carta-geologica,cartografia-geologica,cartografia-oficial,cisalhamento-vigo-regua,cretacico,devonico,falha-chaves-regua-verim,falha-da-messejana,falha-da-vidigueira,falha-da-vilarica,falha-do-arrife,falha-do-ponsul,falhas,geologia,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,jurassico,lgm,lneg,nacional,neogenico,ordovicico,paleogenico,proterozoico,quaternario,rochas-magmaticas-intrusivas-hercinicas,rochas-magmaticas-intrusivas-pos-hercinicas,rochas-magmaticas-intrusivas-pre-hercinicas,rochas-magmaticas-intrusivas-tardi-hercinicas,silurico,snig,snig-dgterritorio-gov-pt,triasico,zona-centro-iberica,zona-de-falha-porto-coimbra-tomar,zona-de-falha-seia-lousa,zona-ossa-morena,zona-sul-portuguesa";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9529eba247765fc9f";"Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000";"carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000 constitui uma edição conjunta do Laboratório Nacional de Energia e Geologia (LNEG) e da Direção Regional do Comércio, Indústria e Energia da Região Autónoma da Madeira (DRCIERAM), que para além da geologia das Ilhas da Madeira e do Porto Santo, possui também um layer com os principais sítios de interesse geológico-turístico.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.134000";"2023-11-02T15:35:05.134000";"carta-geologica,cartografia-oficial,cobertura-sedimentar-quaternaria,filoes,funchal,geologia,ilha-da-madeira,ilha-do-porto-santo,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,lgm,lneg,madeira,porto-santo,regional,rochas-igneas-extrusivas,rochas-igneas-extrusivas-com-intercalacoes-sedimentares,rochas-igneas-filonianas,snig,snig-dgterritorio-gov-pt";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8220ba675a765fc9f";"Dados harmonizados da Carta Geológica de Portugal, escala 1:1 000 000";"dados-harmonizados-da-carta-geologica-de-portugal-escala-1-1-000-000";"";"https://dados.gov.pt/fr/datasets/dados-harmonizados-da-carta-geologica-de-portugal-escala-1-1-000-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta Geológica de Portugal à escala 1:1 000 000, editada pelo LNEG em 2010, modificada de acordo com as especificações INSPIRE para o tema Geologia. Os níveis de informação disponibilizados são as Unidades Geológicas, classificadas segundo as litologias e idades dos vocabulários INSPIRE, as Falhas e as Unidades Geomorfológicas. Este conjunto de dados foi inicialmente preparado no âmbito do projeto OneGeology-Europe e está harmonizado de acordo com as especificações da Diretiva INSPIRE para o tema Geologia.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.810000";"2023-11-02T15:35:04.810000";"carta-geologica,cartografia-oficial,egdi,geologia,geologia-harmonizada,harmonised-geology,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspire,inspirecore,lgm,lneg,nacional,onegeology,onegeology-europe,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8529eba247765fc9e";"Base de Dados de sondagens geológicas - SONDABASE";"base-de-dados-de-sondagens-geologicas-sondabase";"";"https://dados.gov.pt/fr/datasets/base-de-dados-de-sondagens-geologicas-sondabase/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Base de Dados com a informação de sondagens geológicas onshore e offshore do território nacional executadas pelo Laboratório Nacional de Energia e Geologia (LNEG) ou operadores privados e respetivos relatórios técnicos.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.799000";"2023-11-02T15:35:04.799000";"cartografia-oficial,estratigrafia,exploracao,geologia,geotecnia,geotermia,hidrogeologia,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,investigacao,lgm,lneg,nacional,prospecao,snig,snig-dgterritorio-gov-pt,sondabase,sondagem";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8f5060095c765fc9e";"Base de Dados de Recursos Hidrogeológicos Portugueses";"base-de-dados-de-recursos-hidrogeologicos-portugueses";"";"https://dados.gov.pt/fr/datasets/base-de-dados-de-recursos-hidrogeologicos-portugueses/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Na Base de Dados dos Recursos Hidrogeológicos encontra-se sistematizada a informação geológica e hidrogeológica de furos, poços, nascentes e sondagens, inventariados pela Unidade de Geologia, Hidrogeologia e Geologia Costeira do Laboratório Nacional de Energia e Geologia (LNEG).
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.538000";"2023-11-02T15:35:04.538000";"aquifero,cartografia-oficial,egdi,furo,geologia,hidrogeologia,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,lgm,lneg,nacional,ponto-de-agua,snig,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8b801ee975665fc9d";"Sistema de Informação de Ocorrências e Recursos Minerais Portugueses - SIORMINP";"sistema-de-informacao-de-ocorrencias-e-recursos-minerais-portugueses-siorminp";"";"https://dados.gov.pt/fr/datasets/sistema-de-informacao-de-ocorrencias-e-recursos-minerais-portugueses-siorminp/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"SIORMINP é um sistema de informação de âmbito nacional que contém, de uma forma sistemática e sintética, informação geocientífica, técnica e económica relativa a ocorrências, reservas e recursos minerais, produtos associados, geologia, minas, actividades mineiras e resíduos associados e áreas com potencial mineiro.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.477000";"2023-11-02T15:35:04.477000";"cartografia-oficial,depositos-minerais,egdi,geologia,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspire,inspirecore,lgm,lneg,nacional,ocorrencias-minerais,recursos-energeticos,recursos-minerais,siorminp,snig,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8efccd3b60565fc9d";"Carta Geológica de Portugal à escala 1:200 000";"carta-geologica-de-portugal-a-escala-1-200-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-a-escala-1-200-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta Geológica de Portugal à escala 1:200 000, constituída pelas folhas publicadas a esta escala (Folhas: 1, 2, 4, 6, 7 e 8). 
Informação mais detalhada de cada uma das folhas disponível através dos seguintes endereços:
Folha 1 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=fa0840cb-63cc-4e77-b039-2ce3dd535759
Folha 2 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=81559dfb-82a0-412f-9c73-ab0a5f976117
Folha 4 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=4953e631-d947-482d-a5d8-e4c749d45b52
Folha 6 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=22fc60ac-8649-4762-93c1-4120dbf4ff60
Folha 7 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=87fc2002416349c793c9512512db2e52
Folha 8 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=a5d86c88ed884db1a5973c9e93e5d1cc
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.452000";"2023-11-02T15:35:04.452000";"carta-geologica,cartografia-geologica,cartografia-oficial,falhas,geologia,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,lgm,lneg,nacional,snig,snig-dgterritorio-gov-pt";False;5;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8a0df3a88ea65fc9f";"Carta Hidrogeológica de Portugal à escala 1:200 000";"carta-hidrogeologica-de-portugal-a-escala-1-200-000";"";"https://dados.gov.pt/fr/datasets/carta-hidrogeologica-de-portugal-a-escala-1-200-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta Hidrogeológica de Portugal à escala 1:200 000, constituída pelas folhas publicadas a esta escala em suporte papel e/ou digital (Folhas 1, 6, 7 e 8). Informação mais detalhada de cada uma das folhas disponível através dos seguintes endereços: Folha 1 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=e58236aa-fa9b-4f7a-9f23-2d7a7e2ad41c; Folha 6 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=32b26db5-14b9-4fd5-a240-8a016bb4e8bd; Folha 7 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=8e8b5faf-bb9b-4c36-b59c-f3dadcbda478; Folha 8 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=fef640c6-d353-4ba0-adb8-65b7c5afccc9.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.423000";"2023-11-02T15:35:04.423000";"carta-hidrogeologica,cartografia-oficial,geologia,hidrogeologia,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,lgm,lneg,nacional,portugal-continental,snig,snig-dgterritorio-gov-pt";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8220ba675a765fc9e";"Carta Radiométrica de Portugal Continental";"carta-radiometrica-de-portugal-continental";"";"https://dados.gov.pt/fr/datasets/carta-radiometrica-de-portugal-continental/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A carta radiométrica nacional começou a ser elaborada nos anos 50 para prospeção de urânio e representa o culminar de um trabalho de compilação de medições de radioatividade natural antigas e novos levantamentos contemplando a calibração e harmonização destes dados. A cartografia da radiação natural do país permite dar apoio à prospeção de recursos minerais, geotérmicos, à cartografia geológica e a estudos de perigosidade.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.410000";"2023-11-02T15:35:04.410000";"carta-radiometrica,cartografia-oficial,infocoverageaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,lgm,lneg,nacional,portugal-continental,radioatividade-natural,radiometria,snig,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;5;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a86b6400a88365fca0";"Dados harmonizados da Carta Geológica de Portugal, escala 1:50 000";"dados-harmonizados-da-carta-geologica-de-portugal-escala-1-50-000";"";"https://dados.gov.pt/fr/datasets/dados-harmonizados-da-carta-geologica-de-portugal-escala-1-50-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Cartografia geológica à escala 1:50 000 modificada de acordo com as especificações INSPIRE para o tema Geologia. As Unidades Geológicas foram classificadas segundo as litologias e idades de acordo com os vocabulários INSPIRE. Até à data foram preparadas 29 folhas (número total de folhas da série 50k preparadas por processos digitais em ambiente SIG): 03-D Espinhosela, 04-C Deilão, 05-D Braga, 06-D Vila Pouca de Aguiar, 7-C Mirandela, 8-A São Martinho de Angueira, 10-B Vila Real, 11-B Mogadouro, 11-D Carviçais, 13-D Oliveira de Azeméis, 17-A Viseu, 19-A Cantanhede, 19-D Coimbra-Lousã, 25-C Rosmaninhal-25-D Segura-29-A Retorta (sector norte), 27-A Vila Nova de Ourém, 27-B Tomar, 27-C Torres Novas, 28-A Mação, 30-A Lourinhã, 32-C Avis, 34-B Loures, 34-C Cascais, 34-D Lisboa, 36-C Arraiolos, 42-A Grândola, 42-B Azinheira de Barros,  44-A Amareleja, 46-C Almodôvar e 53-A Faro.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.408000";"2023-11-02T15:35:04.408000";"cartografia-oficial,geologia,geologia-harmonizada,harmonised-geology,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspire,inspirecore,lgm,lneg,nacional,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8f5060095c765fc9d";"Dados harmonizados da Carta Geológica da Região do Algarve, escala 1:100 000";"dados-harmonizados-da-carta-geologica-da-regiao-do-algarve-escala-1-100-000";"";"https://dados.gov.pt/fr/datasets/dados-harmonizados-da-carta-geologica-da-regiao-do-algarve-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta Geológica da Região do Algarve à escala 1:100 000 modificada de acordo com as especificações INSPIRE para o tema Geologia. Os níveis de informação disponibilizados são as Unidades Geológicas classificadas segundo as litologias e idades dos vocabulários INSPIRE.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.181000";"2023-11-02T15:35:04.181000";"algarve,carta-geologica,cartografia-oficial,geologia,geologia-harmonizada,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspire,inspirecore,lgm,lneg,local,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8220ba675a765fc9d";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental";"";"https://dados.gov.pt/fr/datasets/mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O mapa do potencial eólico onshore de Portugal Continental é constituído pelo mapeamento das principais grandezas eólicas para duas alturas de referência, nomeadamente, 80m e 20m. As grandezas mapeadas dizem respeito à velocidade média do vento (m/s), Fluxo de potência incidente de vento (W/m2), Factor de Escala de Weibull (m/s), Factor de Forma de Weibull (adimensional) e mapa do número de horas anuais equivalentes à potência nominal (NEPs) de uma turbina de referência padrão. Em virtude do avanço da tecnologia eólica, atualmente, já se estão a instalar Parques Eólicos com turbinas de torre de suporte com altura na ordem de 100m. Neste sentido, também se disponibiliza o mapeamento eólico (NEPs) a 100m tendo em conta a tecnologia atual.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.109000";"2023-11-02T15:35:04.109000";"atlas-do-potencial-eolico,atlas-do-vento,cartografia-oficial,eolica,infocoverageaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,len,lneg,mapa-do-potencial-eolico,mapa-do-vento,nacional,onshore,portugal-continental,recursos-energeticos,snig,snig-dgterritorio-gov-pt";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653fce3982c9476392986784";"Esquemas de Separação de Tráfego";"esquemas-de-separacao-de-trafego";"";"https://dados.gov.pt/fr/datasets/esquemas-de-separacao-de-trafego/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Este tema contém os Esquemas de Separação de Tráfego (EST) para segurança da navegação ao longo da costa Portuguesa, respectivamente o EST do Cabo da Roca e o EST do Cabo de São Vicente . Inclui ar Área A Evitar (AAE) das Berlengas.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.456000";"2023-10-30T15:39:37.456000";"corredores-de-trafego-maritimo,esquema-de-separacao-de-trafego-est,hvd,ih,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-estabelecidos-por-lei-ou-convencao,local,marine-regions-and-units-marine-strategy-framework-directive,navegacao-maritima,navigation-safety,oceanografia,oceanos,ordenamento-e-gestao-do-espaco-maritimo,redes-de-transporte,seguranca-da-navegacao,snig-dgterritorio-gov-pt,trafego-e-seguranca-maritima,traffic-separation-schemes-tss,transporte";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653fce39422dbd7648986781";"Nomes do relevo submarino";"nomes-do-relevo-submarino";"";"https://dados.gov.pt/fr/datasets/nomes-do-relevo-submarino/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Nomes geográficos do relevo submarino - Portugal Continental e Arquipélago dos Açores.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.454000";"2023-10-30T15:39:37.454000";"ambiente,batimetria-e-geomorfologia-marinha,carta-nautica,hvd,ih,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,local,marine-regions-and-units-marine-strategy-framework-directive,nautical-chart,nomes-de-relevo-submarino,nomes-no-mar,oceanos,relevo-submarino,snig-dgterritorio-gov-pt,toponimia,undersea-feature-names";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653fce39a7a863e9a8986783";"Linha de costa 1:150 000";"linha-de-costa-1-150-000";"";"https://dados.gov.pt/fr/datasets/linha-de-costa-1-150-000/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Linha de costa extraída das cartas náuticas da Série Costeira à escala 1:150000.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.453000";"2023-10-30T15:39:37.453000";"altimetria-batimetria,ambiente,batimetria,coast,coastline,costa,elevation,geomorfologia-marinha,geoscientificinformation,hidrografia,ih,infofeatureaccessservice,informacao-geocientifica,inspirecore,linha-de-costa,local,marine-regions-and-units-marine-strategy-framework-directive,nautical-charts,oceanografia,oceans,regioes-marinhas,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"653fce3995513903ec986784";"Previsões de agitação maritima - dominio regional";"previsoes-de-agitacao-maritima-dominio-regional";"";"https://dados.gov.pt/fr/datasets/previsoes-de-agitacao-maritima-dominio-regional/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Diariamente são obtidas previsões para a altura significativa, direção e periodo da ondulação, com um passo temporal de 6 horas até máximo de 144 horas. O modelo usado é o WW III em que as previsões da agitação marítima são obtidas através de um sistema de modelos encaixados,  recebendo condições fronteira do modelo WaveWatch III global e forçamento atmosférico do ECMWF fornecido pelo IPMA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.445000";"2023-10-30T15:39:37.445000";"altura-significativa-das-ondas,caracteristicas-oceanograficas,direcao-media-das-ondas,ih,infomapaccessservice,inspirecore,local,marine-regions-and-units-marine-strategy-framework-directive,oceanografia,oceanos,periodo-medio-das-ondas,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
