"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5bc1439976892f665cfb25e3";"Estrada de Paus";"estrada-de-paus";"https://dados.gov.pt/fr/datasets/estrada-de-paus/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b13a76f6-1405-4474-b936-474eb6ae7f5f";"https://ckan.sig.cm-agueda.pt/dataset/7b589b51-ceb5-4461-adac-129a2a297b2b/resource/b13a76f6-1405-4474-b936-474eb6ae7f5f/download/estrada-de-paus.csv";"Estrada de Paus, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-13T02:00:09.082000";"2020-11-13T00:00:00";0;"";""
"5bc1439976892f665cfb25e3";"Estrada de Paus";"estrada-de-paus";"https://dados.gov.pt/fr/datasets/estrada-de-paus/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fd6cf61-fae5-4f33-8167-d66598991ebe";"https://ckan.sig.cm-agueda.pt/dataset/7b589b51-ceb5-4461-adac-129a2a297b2b/resource/6fd6cf61-fae5-4f33-8167-d66598991ebe/download/estrada-de-paus.ods";"Estrada de Alcobar, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido";"remote";"ods";"";"";"";"";"2018-10-13T02:00:09.084000";"2018-10-12T00:00:00";0;"";""
"5bc1439a76892f665dfb25e7";"IC2 Serém";"ic2-serem";"https://dados.gov.pt/fr/datasets/ic2-serem/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d64cbda3-19cd-4cf7-928d-806ad64983a2";"https://ckan.sig.cm-agueda.pt/dataset/451d48bf-ee6b-49c3-bb83-7b222f1ab2c6/resource/d64cbda3-19cd-4cf7-928d-806ad64983a2/download/ic2.csv";"IC2 - Serém, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-13T02:00:10.282000";"2020-11-13T00:00:00";0;"";""
"5bc1439a76892f665dfb25e7";"IC2 Serém";"ic2-serem";"https://dados.gov.pt/fr/datasets/ic2-serem/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9663b3b4-4a39-4ee6-9701-85c74b3da34b";"https://ckan.sig.cm-agueda.pt/dataset/451d48bf-ee6b-49c3-bb83-7b222f1ab2c6/resource/9663b3b4-4a39-4ee6-9701-85c74b3da34b/download/ic2.ods";"IC2 - Serém, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido";"remote";"ods";"";"";"";"";"2018-10-13T02:00:10.284000";"2018-10-12T00:00:00";0;"";""
"5bc143a576892f665dfb25e8";"Rua do Murtório";"rua-do-murtorio";"https://dados.gov.pt/fr/datasets/rua-do-murtorio/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b6b6428-7926-487c-8831-af62886f3647";"https://ckan.sig.cm-agueda.pt/dataset/3f76807b-690e-4ebf-9c34-cdb2ebe52691/resource/3b6b6428-7926-487c-8831-af62886f3647/download/barrorua-do-murtorio.csv";"Rua do Murtório, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-13T02:00:21.296000";"2020-11-13T00:00:00";0;"";""
"5bc143a576892f665dfb25e8";"Rua do Murtório";"rua-do-murtorio";"https://dados.gov.pt/fr/datasets/rua-do-murtorio/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ad7454f-69c7-4cff-964a-1d98cfeb22bb";"https://ckan.sig.cm-agueda.pt/dataset/3f76807b-690e-4ebf-9c34-cdb2ebe52691/resource/8ad7454f-69c7-4cff-964a-1d98cfeb22bb/download/barrorua-do-murtorio.ods";"Rua do Murtório, ods";"Dados sistematizados em documento aberto, formato ods. Os dados referem-se apenas a um sentido Oliveira do Bairro - Barrô.";"remote";"ods";"";"";"";"";"2018-10-13T02:00:21.297000";"2018-10-12T00:00:00";0;"";""
"649b8612078190f89de7718c";"EN 333 - Póvoa das Laceiras";"en-333-povoa-das-laceiras-1";"https://dados.gov.pt/fr/datasets/en-333-povoa-das-laceiras-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa5d94f9-3295-498b-a403-7bc566ff4024";"https://ckan.sig.cm-agueda.pt/dataset/77505c77-cbe8-4b92-8933-43f556ea90c9/resource/fa5d94f9-3295-498b-a403-7bc566ff4024/download/en333altorecardaes.csv";"EN 333, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:02.065000";"2020-11-13T00:00:00";0;"";""
"649b8612078190f89de7718c";"EN 333 - Póvoa das Laceiras";"en-333-povoa-das-laceiras-1";"https://dados.gov.pt/fr/datasets/en-333-povoa-das-laceiras-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9fbea435-9b12-46db-8c92-cc7a205dccb7";"https://ckan.sig.cm-agueda.pt/dataset/77505c77-cbe8-4b92-8933-43f556ea90c9/resource/9fbea435-9b12-46db-8c92-cc7a205dccb7/download/en333altorecardaes.ods";"EN 333, ods";"Dados sistematizados em documento aberto, formato ods. Os dados referem-se apenas a um sentido Águeda - Piedade.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:02.065000";"2018-10-12T00:00:00";0;"";""
"649b8614078190f8a1e77194";"IC2 Serém";"ic2-serem-1";"https://dados.gov.pt/fr/datasets/ic2-serem-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d64cbda3-19cd-4cf7-928d-806ad64983a2";"https://ckan.sig.cm-agueda.pt/dataset/451d48bf-ee6b-49c3-bb83-7b222f1ab2c6/resource/d64cbda3-19cd-4cf7-928d-806ad64983a2/download/ic2.csv";"IC2 - Serém, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:04.393000";"2020-11-13T00:00:00";0;"";""
"649b8614078190f8a1e77194";"IC2 Serém";"ic2-serem-1";"https://dados.gov.pt/fr/datasets/ic2-serem-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9663b3b4-4a39-4ee6-9701-85c74b3da34b";"https://ckan.sig.cm-agueda.pt/dataset/451d48bf-ee6b-49c3-bb83-7b222f1ab2c6/resource/9663b3b4-4a39-4ee6-9701-85c74b3da34b/download/ic2.ods";"IC2 - Serém, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido";"remote";"ods";"";"";"";"";"2023-06-28T02:00:04.393000";"2018-10-12T00:00:00";0;"";""
"649cd792078190ea9f2176f9";"Estrada de Paus";"estrada-de-paus-1";"https://dados.gov.pt/fr/datasets/estrada-de-paus-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b13a76f6-1405-4474-b936-474eb6ae7f5f";"https://ckan.sig.cm-agueda.pt/dataset/7b589b51-ceb5-4461-adac-129a2a297b2b/resource/b13a76f6-1405-4474-b936-474eb6ae7f5f/download/estrada-de-paus.csv";"Estrada de Paus, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:02.456000";"2020-11-13T00:00:00";0;"";""
"649cd792078190ea9f2176f9";"Estrada de Paus";"estrada-de-paus-1";"https://dados.gov.pt/fr/datasets/estrada-de-paus-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fd6cf61-fae5-4f33-8167-d66598991ebe";"https://ckan.sig.cm-agueda.pt/dataset/7b589b51-ceb5-4461-adac-129a2a297b2b/resource/6fd6cf61-fae5-4f33-8167-d66598991ebe/download/estrada-de-paus.ods";"Estrada de Alcobar, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido";"remote";"ods";"";"";"";"";"2023-06-29T02:00:02.457000";"2018-10-12T00:00:00";0;"";""
"649cd792078190ea9d2176f8";"Estrada de Alcobar";"estrada-de-alcobar-1";"https://dados.gov.pt/fr/datasets/estrada-de-alcobar-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45ce2a7b-c7ae-48cb-a0e6-5940b433b4db";"https://ckan.sig.cm-agueda.pt/dataset/70bc5422-eade-4ec6-bb2e-f8241abe26bd/resource/45ce2a7b-c7ae-48cb-a0e6-5940b433b4db/download/estrada-alcobar.csv";"Estrada de Alcobar, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:02.586000";"2020-11-13T00:00:00";0;"";""
"649cd792078190ea9d2176f8";"Estrada de Alcobar";"estrada-de-alcobar-1";"https://dados.gov.pt/fr/datasets/estrada-de-alcobar-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa75b1a3-9797-47c0-b366-e163643e476d";"https://ckan.sig.cm-agueda.pt/dataset/70bc5422-eade-4ec6-bb2e-f8241abe26bd/resource/fa75b1a3-9797-47c0-b366-e163643e476d/download/estrada-alcobar.ods";"Estrada de Alcobar, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido";"remote";"ods";"";"";"";"";"2023-06-29T02:00:02.587000";"2018-10-12T00:00:00";0;"";""
"649cd794078190ea95217702";"Rua do Murtório";"rua-do-murtorio-1";"https://dados.gov.pt/fr/datasets/rua-do-murtorio-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b6b6428-7926-487c-8831-af62886f3647";"https://ckan.sig.cm-agueda.pt/dataset/3f76807b-690e-4ebf-9c34-cdb2ebe52691/resource/3b6b6428-7926-487c-8831-af62886f3647/download/barrorua-do-murtorio.csv";"Rua do Murtório, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.877000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea95217702";"Rua do Murtório";"rua-do-murtorio-1";"https://dados.gov.pt/fr/datasets/rua-do-murtorio-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ad7454f-69c7-4cff-964a-1d98cfeb22bb";"https://ckan.sig.cm-agueda.pt/dataset/3f76807b-690e-4ebf-9c34-cdb2ebe52691/resource/8ad7454f-69c7-4cff-964a-1d98cfeb22bb/download/barrorua-do-murtorio.ods";"Rua do Murtório, ods";"Dados sistematizados em documento aberto, formato ods. Os dados referem-se apenas a um sentido Oliveira do Bairro - Barrô.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.878000";"2018-10-12T00:00:00";0;"";""
"5bb5662676892f0e4ed191ec";"Rua Principal 2 Piedade";"rua-principal-2-piedade";"https://dados.gov.pt/fr/datasets/rua-principal-2-piedade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e842d4a1-6bab-49b9-a64e-375ec21f3ce4";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/e842d4a1-6bab-49b9-a64e-375ec21f3ce4/download/rua-principal-na-piedade..csv";"Rua Principal 2 Piedade";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-10-04T02:00:22.172000";"2018-10-03T00:00:00";0;"";""
"5bb5662676892f0e4ed191ec";"Rua Principal 2 Piedade";"rua-principal-2-piedade";"https://dados.gov.pt/fr/datasets/rua-principal-2-piedade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d97e0ac2-e43a-48bd-a221-e3cd70ab2a5e";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/d97e0ac2-e43a-48bd-a221-e3cd70ab2a5e/download/rua-principal-na-piedade.ods";"Rua Pricipal 2 Piedade ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-10-04T02:00:22.172000";"2018-10-03T00:00:00";0;"";""
"5bb5662676892f0e4ed191ec";"Rua Principal 2 Piedade";"rua-principal-2-piedade";"https://dados.gov.pt/fr/datasets/rua-principal-2-piedade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de72f64a-6197-48c3-9e0d-a58bf1b5b4b1";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/de72f64a-6197-48c3-9e0d-a58bf1b5b4b1/download/rua-pricipal-2-piedade..csv";"Rua Principal, 2019, csv";"Contagem de tráfego sobre a Rua principal, na Piedade, no período compreendido entre 10 e 29 de maio de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-06-04T02:00:21.775000";"2020-11-13T00:00:00";0;"";""
"5bb5662676892f0e4ed191ec";"Rua Principal 2 Piedade";"rua-principal-2-piedade";"https://dados.gov.pt/fr/datasets/rua-principal-2-piedade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6e878a9-03f7-44a5-8b1f-14866c2cf7e6";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/b6e878a9-03f7-44a5-8b1f-14866c2cf7e6/download/rua-pricipal-2-piedade.ods";"Rua Principal, 2019, ods";"Contagem de tráfego sobre a Rua Principal, na Piedade, no período compreendido entre 10 e 29 de maio de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2019-06-04T02:00:21.775000";"2019-06-03T00:00:00";0;"";""
"649cd796078190ea95217704";"Rua Principal 2 Piedade";"rua-principal-2-piedade-1";"https://dados.gov.pt/fr/datasets/rua-principal-2-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de72f64a-6197-48c3-9e0d-a58bf1b5b4b1";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/de72f64a-6197-48c3-9e0d-a58bf1b5b4b1/download/rua-pricipal-2-piedade..csv";"Rua Principal, 2019, csv";"Contagem de tráfego sobre a Rua principal, na Piedade, no período compreendido entre 10 e 29 de maio de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:06.110000";"2020-11-13T00:00:00";0;"";""
"649cd796078190ea95217704";"Rua Principal 2 Piedade";"rua-principal-2-piedade-1";"https://dados.gov.pt/fr/datasets/rua-principal-2-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6e878a9-03f7-44a5-8b1f-14866c2cf7e6";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/b6e878a9-03f7-44a5-8b1f-14866c2cf7e6/download/rua-pricipal-2-piedade.ods";"Rua Principal, 2019, ods";"Contagem de tráfego sobre a Rua Principal, na Piedade, no período compreendido entre 10 e 29 de maio de 2019, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:06.110000";"2019-06-03T00:00:00";0;"";""
"649cd796078190ea95217704";"Rua Principal 2 Piedade";"rua-principal-2-piedade-1";"https://dados.gov.pt/fr/datasets/rua-principal-2-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e842d4a1-6bab-49b9-a64e-375ec21f3ce4";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/e842d4a1-6bab-49b9-a64e-375ec21f3ce4/download/rua-principal-na-piedade..csv";"Rua Principal 2 Piedade";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:06.110000";"2018-10-03T00:00:00";0;"";""
"649cd796078190ea95217704";"Rua Principal 2 Piedade";"rua-principal-2-piedade-1";"https://dados.gov.pt/fr/datasets/rua-principal-2-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d97e0ac2-e43a-48bd-a221-e3cd70ab2a5e";"https://ckan.sig.cm-agueda.pt/dataset/3193f1c5-a511-4553-b3b4-6f859cb7db60/resource/d97e0ac2-e43a-48bd-a221-e3cd70ab2a5e/download/rua-principal-na-piedade.ods";"Rua Pricipal 2 Piedade ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:06.111000";"2018-10-03T00:00:00";0;"";""
"5b9b082776892f0e4fd191c1";"Rua dos Industriais 3";"rua-dos-industriais-3";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c892d412-c847-455a-aaa4-e882e977488d";"https://ckan.sig.cm-agueda.pt/dataset/0df3119b-6ebd-40f6-8b39-cc23caa4dfc7/resource/c892d412-c847-455a-aaa4-e882e977488d/download/rua-dos-industriais..csv.zip";"Rua dos Industriais 3";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-09-14T02:00:22.981000";"2020-11-13T00:00:00";0;"";""
"5b9b082776892f0e4fd191c1";"Rua dos Industriais 3";"rua-dos-industriais-3";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b2a8848-6c1c-4a88-8014-2c8f00c905ee";"https://ckan.sig.cm-agueda.pt/dataset/0df3119b-6ebd-40f6-8b39-cc23caa4dfc7/resource/6b2a8848-6c1c-4a88-8014-2c8f00c905ee/download/rua-dos-industriais.ods";"Rua dos Industriais 3 ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-09-14T02:00:22.982000";"2018-09-13T00:00:00";0;"";""
"649cd795078190ea962176fa";"Rua dos Industriais 3";"rua-dos-industriais-3-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c892d412-c847-455a-aaa4-e882e977488d";"https://ckan.sig.cm-agueda.pt/dataset/0df3119b-6ebd-40f6-8b39-cc23caa4dfc7/resource/c892d412-c847-455a-aaa4-e882e977488d/download/rua-dos-industriais..csv.zip";"Rua dos Industriais 3";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.201000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea962176fa";"Rua dos Industriais 3";"rua-dos-industriais-3-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b2a8848-6c1c-4a88-8014-2c8f00c905ee";"https://ckan.sig.cm-agueda.pt/dataset/0df3119b-6ebd-40f6-8b39-cc23caa4dfc7/resource/6b2a8848-6c1c-4a88-8014-2c8f00c905ee/download/rua-dos-industriais.ods";"Rua dos Industriais 3 ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.202000";"2018-09-13T00:00:00";0;"";""
"5b57cba4c8d8c94bcbbd5728";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda";"https://dados.gov.pt/fr/datasets/rua-ramiro-soares-de-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99f8dea7-f426-4f96-b674-306a8b9b1125";"https://ckan.sig.cm-agueda.pt/dataset/2a506156-4a17-4e29-a2d7-854ff985a16a/resource/99f8dea7-f426-4f96-b674-306a8b9b1125/download/rua-ramiro-soares-de-miranda..csv";"Rua Ramiro Soares de Miranda, csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-07-25T02:00:20.007000";"2020-11-13T00:00:00";0;"";""
"5b57cba4c8d8c94bcbbd5728";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda";"https://dados.gov.pt/fr/datasets/rua-ramiro-soares-de-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"49dc02bf-b506-414e-bc1d-8faa813429ab";"https://ckan.sig.cm-agueda.pt/dataset/2a506156-4a17-4e29-a2d7-854ff985a16a/resource/49dc02bf-b506-414e-bc1d-8faa813429ab/download/rua-ramiro-soares-de-miranda.ods";"Rua Ramiro Soares de Miranda";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-07-25T02:00:20.008000";"2018-07-24T00:00:00";0;"";""
"649b8615078190f8a3e77193";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda-1";"https://dados.gov.pt/fr/datasets/rua-ramiro-soares-de-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99f8dea7-f426-4f96-b674-306a8b9b1125";"https://ckan.sig.cm-agueda.pt/dataset/2a506156-4a17-4e29-a2d7-854ff985a16a/resource/99f8dea7-f426-4f96-b674-306a8b9b1125/download/rua-ramiro-soares-de-miranda..csv";"Rua Ramiro Soares de Miranda, csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.532000";"2020-11-13T00:00:00";0;"";""
"649b8615078190f8a3e77193";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda-1";"https://dados.gov.pt/fr/datasets/rua-ramiro-soares-de-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"49dc02bf-b506-414e-bc1d-8faa813429ab";"https://ckan.sig.cm-agueda.pt/dataset/2a506156-4a17-4e29-a2d7-854ff985a16a/resource/49dc02bf-b506-414e-bc1d-8faa813429ab/download/rua-ramiro-soares-de-miranda.ods";"Rua Ramiro Soares de Miranda";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.532000";"2018-07-24T00:00:00";0;"";""
"5b2d9b9cc8d8c9284d21e93e";"Rua de São Pedro";"rua-de-sao-pedro";"https://dados.gov.pt/fr/datasets/rua-de-sao-pedro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0032a700-1bdd-4675-88bc-ee48f4290b82";"https://ckan.sig.cm-agueda.pt/dataset/819fc021-f332-4521-944b-39533e1b6f2a/resource/0032a700-1bdd-4675-88bc-ee48f4290b82/download/rua-de-sao-pedro..csv";"Rua de São Pedro csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-06-23T02:00:12.548000";"2020-11-13T00:00:00";0;"";""
"5b2d9b9cc8d8c9284d21e93e";"Rua de São Pedro";"rua-de-sao-pedro";"https://dados.gov.pt/fr/datasets/rua-de-sao-pedro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbbd3201-c881-431d-8aab-bd6a1b976650";"https://ckan.sig.cm-agueda.pt/dataset/819fc021-f332-4521-944b-39533e1b6f2a/resource/fbbd3201-c881-431d-8aab-bd6a1b976650/download/rua-de-sao-pedro.ods";"Rua de São Pedro ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-06-23T02:00:12.549000";"2018-06-22T00:00:00";0;"";""
"649cd794078190ea922176f8";"Rua de São Pedro";"rua-de-sao-pedro-1";"https://dados.gov.pt/fr/datasets/rua-de-sao-pedro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0032a700-1bdd-4675-88bc-ee48f4290b82";"https://ckan.sig.cm-agueda.pt/dataset/819fc021-f332-4521-944b-39533e1b6f2a/resource/0032a700-1bdd-4675-88bc-ee48f4290b82/download/rua-de-sao-pedro..csv";"Rua de São Pedro csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.745000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea922176f8";"Rua de São Pedro";"rua-de-sao-pedro-1";"https://dados.gov.pt/fr/datasets/rua-de-sao-pedro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbbd3201-c881-431d-8aab-bd6a1b976650";"https://ckan.sig.cm-agueda.pt/dataset/819fc021-f332-4521-944b-39533e1b6f2a/resource/fbbd3201-c881-431d-8aab-bd6a1b976650/download/rua-de-sao-pedro.ods";"Rua de São Pedro ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.746000";"2018-06-22T00:00:00";0;"";""
"5b1b269ec8d8c9229f4afad2";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira";"https://dados.gov.pt/fr/datasets/rua-n-s-de-fatima-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6c3c637-9860-4428-a926-404c6197fdae";"https://ckan.sig.cm-agueda.pt/dataset/6f4ae185-79f4-4a90-b4ad-08e36643a75b/resource/a6c3c637-9860-4428-a926-404c6197fdae/download/rua-de-n.s.fatimaois-da-ribeira..csv";"Rua NS de Fátima csv";"Dados em bruto referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira.";"remote";"csv";"";"";"";"";"2018-06-09T02:00:14.428000";"2018-06-08T00:00:00";0;"";""
