"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b1b269ec8d8c9229f4afad2";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira";"https://dados.gov.pt/fr/datasets/rua-n-s-de-fatima-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3024a33e-c178-4676-a14b-0eaf557b0188";"https://ckan.sig.cm-agueda.pt/dataset/6f4ae185-79f4-4a90-b4ad-08e36643a75b/resource/3024a33e-c178-4676-a14b-0eaf557b0188/download/rua-de-n.s.fatimaois-da-ribeira.ods";"Rua NS de Fátima ods";"Dados sistematizados referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira. Periodo 15 a 31 de maio de 2018.";"remote";"ods";"";"";"";"";"2018-06-09T02:00:14.429000";"2020-11-13T00:00:00";0;"";""
"5b1b269fc8d8c922944afac7";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira";"https://dados.gov.pt/fr/datasets/rua-prof-dinis-pires-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c639fe6e-918f-417b-9fd1-97cdb6167d11";"https://ckan.sig.cm-agueda.pt/dataset/4e027178-5319-4f94-967f-07427e5adc8b/resource/c639fe6e-918f-417b-9fd1-97cdb6167d11/download/ruaprofdinispirescabanoes..csv";"Rua Prof Dinis Pires csv";"Dados em bruto referentes à contagem de tráfego sobre a Rua Prof Dinis Pires em Óis da Ribeira.";"remote";"csv";"";"";"";"";"2018-06-09T02:00:15.237000";"2020-11-13T00:00:00";0;"";""
"5b1b269fc8d8c922944afac7";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira";"https://dados.gov.pt/fr/datasets/rua-prof-dinis-pires-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85d9cba9-5e44-4181-8c4b-9454101e3b6f";"https://ckan.sig.cm-agueda.pt/dataset/4e027178-5319-4f94-967f-07427e5adc8b/resource/85d9cba9-5e44-4181-8c4b-9454101e3b6f/download/ruaprofdinispirescabanoes.ods";"Rua Prof Dinis Pires ods";"Dados sistematizados referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira.";"remote";"ods";"";"";"";"";"2018-06-09T02:00:15.237000";"2018-06-08T00:00:00";0;"";""
"649b8616078190f89ee77197";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira-1";"https://dados.gov.pt/fr/datasets/rua-prof-dinis-pires-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c639fe6e-918f-417b-9fd1-97cdb6167d11";"https://ckan.sig.cm-agueda.pt/dataset/4e027178-5319-4f94-967f-07427e5adc8b/resource/c639fe6e-918f-417b-9fd1-97cdb6167d11/download/ruaprofdinispirescabanoes..csv";"Rua Prof Dinis Pires csv";"Dados em bruto referentes à contagem de tráfego sobre a Rua Prof Dinis Pires em Óis da Ribeira.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.920000";"2020-11-13T00:00:00";0;"";""
"649b8616078190f89ee77197";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira-1";"https://dados.gov.pt/fr/datasets/rua-prof-dinis-pires-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85d9cba9-5e44-4181-8c4b-9454101e3b6f";"https://ckan.sig.cm-agueda.pt/dataset/4e027178-5319-4f94-967f-07427e5adc8b/resource/85d9cba9-5e44-4181-8c4b-9454101e3b6f/download/ruaprofdinispirescabanoes.ods";"Rua Prof Dinis Pires ods";"Dados sistematizados referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.921000";"2018-06-08T00:00:00";0;"";""
"649cd796078190ea9e217704";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira-1";"https://dados.gov.pt/fr/datasets/rua-n-s-de-fatima-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6c3c637-9860-4428-a926-404c6197fdae";"https://ckan.sig.cm-agueda.pt/dataset/6f4ae185-79f4-4a90-b4ad-08e36643a75b/resource/a6c3c637-9860-4428-a926-404c6197fdae/download/rua-de-n.s.fatimaois-da-ribeira..csv";"Rua NS de Fátima csv";"Dados em bruto referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:06.202000";"2018-06-08T00:00:00";0;"";""
"649cd796078190ea9e217704";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira-1";"https://dados.gov.pt/fr/datasets/rua-n-s-de-fatima-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3024a33e-c178-4676-a14b-0eaf557b0188";"https://ckan.sig.cm-agueda.pt/dataset/6f4ae185-79f4-4a90-b4ad-08e36643a75b/resource/3024a33e-c178-4676-a14b-0eaf557b0188/download/rua-de-n.s.fatimaois-da-ribeira.ods";"Rua NS de Fátima ods";"Dados sistematizados referentes à contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira. Periodo 15 a 31 de maio de 2018.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:06.202000";"2020-11-13T00:00:00";0;"";""
"5af63c9bc8d8c9675bf3c3ed";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho";"https://dados.gov.pt/fr/datasets/rua-do-raso-s-martinho/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"527cf9d3-8805-4112-b262-3f81934ce041";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/527cf9d3-8805-4112-b262-3f81934ce041/download/rua-do-raso-em-sao-martinho..csv";"Rua do Raso csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-05-12T02:00:11.795000";"2020-11-13T00:00:00";0;"";""
"5af63c9bc8d8c9675bf3c3ed";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho";"https://dados.gov.pt/fr/datasets/rua-do-raso-s-martinho/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06948366-a1ba-4084-9c15-640e16ae1ccb";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/06948366-a1ba-4084-9c15-640e16ae1ccb/download/rua-do-raso-em-sao-martinho.ods";"Rua do Raso ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-05-12T02:00:11.796000";"2018-05-11T00:00:00";0;"";""
"649cd794078190ea9a2176fa";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho-1";"https://dados.gov.pt/fr/datasets/rua-do-raso-s-martinho-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"527cf9d3-8805-4112-b262-3f81934ce041";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/527cf9d3-8805-4112-b262-3f81934ce041/download/rua-do-raso-em-sao-martinho..csv";"Rua do Raso csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.902000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea9a2176fa";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho-1";"https://dados.gov.pt/fr/datasets/rua-do-raso-s-martinho-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06948366-a1ba-4084-9c15-640e16ae1ccb";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/06948366-a1ba-4084-9c15-640e16ae1ccb/download/rua-do-raso-em-sao-martinho.ods";"Rua do Raso ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.903000";"2018-05-11T00:00:00";0;"";""
"5af24812c8d8c9146d44cd9a";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel";"https://dados.gov.pt/fr/datasets/estrada-do-campo-oronhe-espinhel/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c5017fc-014e-4410-8176-363d2cd812d7";"https://ckan.sig.cm-agueda.pt/dataset/5c4519fe-72a4-4b9b-ab3c-8126bedc60fe/resource/4c5017fc-014e-4410-8176-363d2cd812d7/download/estrada-do-campooronhecsv.csv";"Estrada do Campo, Oronhe Espinhel csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-05-09T02:00:02.705000";"2020-11-13T00:00:00";1;"";""
"5af24812c8d8c9146d44cd9a";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel";"https://dados.gov.pt/fr/datasets/estrada-do-campo-oronhe-espinhel/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a03d0e8f-8fcf-4576-9ddb-ad12cf6be121";"https://ckan.sig.cm-agueda.pt/dataset/5c4519fe-72a4-4b9b-ab3c-8126bedc60fe/resource/a03d0e8f-8fcf-4576-9ddb-ad12cf6be121/download/estrada-do-campooronhe.ods";"Estrada do Campo, Oronhe-Espinhel ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-05-09T02:00:02.705000";"2018-05-08T00:00:00";0;"";""
"5af2481bc8d8c9146a44cdd4";"Rua Principal, em Alvarim";"rua-principal-em-alvarim";"https://dados.gov.pt/fr/datasets/rua-principal-em-alvarim/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7a26673-45b8-474a-865c-fe6469ac092f";"https://ckan.sig.cm-agueda.pt/dataset/5bc7be00-6d46-401a-bc70-4561bb110630/resource/b7a26673-45b8-474a-865c-fe6469ac092f/download/rua-principal-em-alvarim..csv";"Rua Principal csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-05-09T02:00:11.702000";"2020-11-13T00:00:00";0;"";""
"5af2481bc8d8c9146a44cdd4";"Rua Principal, em Alvarim";"rua-principal-em-alvarim";"https://dados.gov.pt/fr/datasets/rua-principal-em-alvarim/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75e5d5df-30c8-4bf9-91bf-2b9f726476c4";"https://ckan.sig.cm-agueda.pt/dataset/5bc7be00-6d46-401a-bc70-4561bb110630/resource/75e5d5df-30c8-4bf9-91bf-2b9f726476c4/download/rua-principal-em-alvarim.ods";"Rua Principal ods";"Dados sistematizados em documento aberto";"remote";"ods";"";"";"";"";"2018-05-09T02:00:11.703000";"2018-05-08T00:00:00";0;"";""
"649cd792078190ea912176fb";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel-1";"https://dados.gov.pt/fr/datasets/estrada-do-campo-oronhe-espinhel-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c5017fc-014e-4410-8176-363d2cd812d7";"https://ckan.sig.cm-agueda.pt/dataset/5c4519fe-72a4-4b9b-ab3c-8126bedc60fe/resource/4c5017fc-014e-4410-8176-363d2cd812d7/download/estrada-do-campooronhecsv.csv";"Estrada do Campo, Oronhe Espinhel csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:02.504000";"2020-11-13T00:00:00";0;"";""
"649cd792078190ea912176fb";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel-1";"https://dados.gov.pt/fr/datasets/estrada-do-campo-oronhe-espinhel-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a03d0e8f-8fcf-4576-9ddb-ad12cf6be121";"https://ckan.sig.cm-agueda.pt/dataset/5c4519fe-72a4-4b9b-ab3c-8126bedc60fe/resource/a03d0e8f-8fcf-4576-9ddb-ad12cf6be121/download/estrada-do-campooronhe.ods";"Estrada do Campo, Oronhe-Espinhel ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:02.504000";"2018-05-08T00:00:00";0;"";""
"649cd796078190ea922176fa";"Rua Principal, em Alvarim";"rua-principal-em-alvarim-1";"https://dados.gov.pt/fr/datasets/rua-principal-em-alvarim-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7a26673-45b8-474a-865c-fe6469ac092f";"https://ckan.sig.cm-agueda.pt/dataset/5bc7be00-6d46-401a-bc70-4561bb110630/resource/b7a26673-45b8-474a-865c-fe6469ac092f/download/rua-principal-em-alvarim..csv";"Rua Principal csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:06.240000";"2020-11-13T00:00:00";0;"";""
"649cd796078190ea922176fa";"Rua Principal, em Alvarim";"rua-principal-em-alvarim-1";"https://dados.gov.pt/fr/datasets/rua-principal-em-alvarim-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75e5d5df-30c8-4bf9-91bf-2b9f726476c4";"https://ckan.sig.cm-agueda.pt/dataset/5bc7be00-6d46-401a-bc70-4561bb110630/resource/75e5d5df-30c8-4bf9-91bf-2b9f726476c4/download/rua-principal-em-alvarim.ods";"Rua Principal ods";"Dados sistematizados em documento aberto";"remote";"ods";"";"";"";"";"2023-06-29T02:00:06.241000";"2018-05-08T00:00:00";0;"";""
"5ae9c927c8d8c9146d44cc6d";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou";"https://dados.gov.pt/fr/datasets/rua-alto-do-vale-do-grou/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4eaaacc-552c-4702-9444-a038ead98cca";"https://ckan.sig.cm-agueda.pt/dataset/aad8b087-3cb9-446b-9670-406acc165b1f/resource/d4eaaacc-552c-4702-9444-a038ead98cca/download/rua-alto-do-vale-do-grou..csv";"Rua Alto do Vale do Grou csv";"Dados sobre o tráfego na Rua Alto do Vale do Grou, em ficheiro csv";"remote";"csv";"";"";"";"";"2018-05-02T15:20:23.358000";"2020-11-13T00:00:00";0;"";""
"5ae9c927c8d8c9146d44cc6d";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou";"https://dados.gov.pt/fr/datasets/rua-alto-do-vale-do-grou/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b2b80f7-b6b3-4334-9a18-4424a359a7de";"https://ckan.sig.cm-agueda.pt/dataset/aad8b087-3cb9-446b-9670-406acc165b1f/resource/1b2b80f7-b6b3-4334-9a18-4424a359a7de/download/rua-alto-do-vale-do-grou.ods";"Rua Alto do Vale do Grou ods 2018";"Contagem de tráfego na Rua Alto do Vale do Grou em ficheiro ods. Neste ficheiro os valores apresentados referem-se apenas a um sentido PEC>EN1.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:23.359000";"2018-03-21T00:00:00";0;"";""
"5ae9c927c8d8c9146d44cc6d";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou";"https://dados.gov.pt/fr/datasets/rua-alto-do-vale-do-grou/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"296b1ecc-93c2-4051-81b2-52f54e83c7e2";"https://ckan.sig.cm-agueda.pt/dataset/aad8b087-3cb9-446b-9670-406acc165b1f/resource/296b1ecc-93c2-4051-81b2-52f54e83c7e2/download/vale-do-grourua-alto-do-vale-do-grou.csv";"Rua Alto do Vale do Grou, 2016, csv";"Dados em bruto no formato csv (1 a 19 de abril de 2016).";"remote";"csv";"";"";"";"";"2018-10-30T01:00:19.896000";"2018-10-29T00:00:00";0;"";""
"5ae9c927c8d8c9146d44cc6d";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou";"https://dados.gov.pt/fr/datasets/rua-alto-do-vale-do-grou/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f515f81-cd84-4c9f-a86e-8bfba6bc0966";"https://ckan.sig.cm-agueda.pt/dataset/aad8b087-3cb9-446b-9670-406acc165b1f/resource/3f515f81-cd84-4c9f-a86e-8bfba6bc0966/download/vale-do-grourua-alto-do-vale-do-grou.ods";"Rua Alto do Vale do Grou, 2016, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido e datam de 1 a 19 de abril de 2016.";"remote";"ods";"";"";"";"";"2018-10-30T01:00:19.898000";"2018-10-29T00:00:00";0;"";""
"5ae9c92dc8d8c9146c44cc7b";"Rua dos Três Marcos";"rua-dos-tres-marcos";"https://dados.gov.pt/fr/datasets/rua-dos-tres-marcos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de3e18cc-b23e-40fa-aa50-c18ca1cbab69";"https://ckan.sig.cm-agueda.pt/dataset/18d1711d-1266-41f4-9466-2447e49ddebc/resource/de3e18cc-b23e-40fa-aa50-c18ca1cbab69/download/rua-dos-tres-marcos..csv";"Rua dos Três Marcos csv";"Ficheiro csv com contagem de tráfego sobre a Rua dos Três Marcos.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:29.446000";"2020-11-13T00:00:00";0;"";""
"5ae9c92dc8d8c9146c44cc7b";"Rua dos Três Marcos";"rua-dos-tres-marcos";"https://dados.gov.pt/fr/datasets/rua-dos-tres-marcos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"552e5f63-d5a0-4795-9464-9066fedaddbd";"https://ckan.sig.cm-agueda.pt/dataset/18d1711d-1266-41f4-9466-2447e49ddebc/resource/552e5f63-d5a0-4795-9464-9066fedaddbd/download/rua-dos-tres-marcos.ods";"Rua dos Três Marcos ods";"Ficheiro ods com contagem de tráfego sobre a Rua dos Três Marcos apenas no sentido Nascente-Poente (Vale Grande - Barrô).";"remote";"ods";"";"";"";"";"2018-05-02T15:20:29.447000";"2018-03-21T00:00:00";0;"";""
"5ae9c92dc8d8c9146c44cc7b";"Rua dos Três Marcos";"rua-dos-tres-marcos";"https://dados.gov.pt/fr/datasets/rua-dos-tres-marcos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"799f2b49-f671-42e4-aae5-fc5ec072414f";"https://ckan.sig.cm-agueda.pt/dataset/18d1711d-1266-41f4-9466-2447e49ddebc/resource/799f2b49-f671-42e4-aae5-fc5ec072414f/download/rua-dos-tres-marcos.csv";"Rua dos Três Marcos, csv 2016";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-24T02:00:31.289000";"2018-10-23T00:00:00";0;"";""
"5ae9c92dc8d8c9146c44cc7b";"Rua dos Três Marcos";"rua-dos-tres-marcos";"https://dados.gov.pt/fr/datasets/rua-dos-tres-marcos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bc96ff7-6fd3-4123-9299-35ab4659410a";"https://ckan.sig.cm-agueda.pt/dataset/18d1711d-1266-41f4-9466-2447e49ddebc/resource/8bc96ff7-6fd3-4123-9299-35ab4659410a/download/rua-dos-tres-marcos.ods";"Rua dos Três Marcos, ods 2016";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido [8 a 17 de março de 2016]";"remote";"ods";"";"";"";"";"2018-10-24T02:00:31.290000";"2018-10-23T00:00:00";0;"";""
"649cd793078190ea932176fa";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou-1";"https://dados.gov.pt/fr/datasets/rua-alto-do-vale-do-grou-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4eaaacc-552c-4702-9444-a038ead98cca";"https://ckan.sig.cm-agueda.pt/dataset/aad8b087-3cb9-446b-9670-406acc165b1f/resource/d4eaaacc-552c-4702-9444-a038ead98cca/download/rua-alto-do-vale-do-grou..csv";"Rua Alto do Vale do Grou csv";"Dados sobre o tráfego na Rua Alto do Vale do Grou, em ficheiro csv";"remote";"csv";"";"";"";"";"2023-06-29T02:00:03.740000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea932176fa";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou-1";"https://dados.gov.pt/fr/datasets/rua-alto-do-vale-do-grou-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b2b80f7-b6b3-4334-9a18-4424a359a7de";"https://ckan.sig.cm-agueda.pt/dataset/aad8b087-3cb9-446b-9670-406acc165b1f/resource/1b2b80f7-b6b3-4334-9a18-4424a359a7de/download/rua-alto-do-vale-do-grou.ods";"Rua Alto do Vale do Grou ods 2018";"Contagem de tráfego na Rua Alto do Vale do Grou em ficheiro ods. Neste ficheiro os valores apresentados referem-se apenas a um sentido PEC>EN1.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:03.740000";"2018-03-21T00:00:00";0;"";""
"649cd793078190ea932176fa";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou-1";"https://dados.gov.pt/fr/datasets/rua-alto-do-vale-do-grou-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"296b1ecc-93c2-4051-81b2-52f54e83c7e2";"https://ckan.sig.cm-agueda.pt/dataset/aad8b087-3cb9-446b-9670-406acc165b1f/resource/296b1ecc-93c2-4051-81b2-52f54e83c7e2/download/vale-do-grourua-alto-do-vale-do-grou.csv";"Rua Alto do Vale do Grou, 2016, csv";"Dados em bruto no formato csv (1 a 19 de abril de 2016).";"remote";"csv";"";"";"";"";"2023-06-29T02:00:03.740000";"2018-10-29T00:00:00";0;"";""
"649cd793078190ea932176fa";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou-1";"https://dados.gov.pt/fr/datasets/rua-alto-do-vale-do-grou-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f515f81-cd84-4c9f-a86e-8bfba6bc0966";"https://ckan.sig.cm-agueda.pt/dataset/aad8b087-3cb9-446b-9670-406acc165b1f/resource/3f515f81-cd84-4c9f-a86e-8bfba6bc0966/download/vale-do-grourua-alto-do-vale-do-grou.ods";"Rua Alto do Vale do Grou, 2016, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido e datam de 1 a 19 de abril de 2016.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:03.741000";"2018-10-29T00:00:00";0;"";""
"649cd795078190ea9d2176fc";"Rua dos Três Marcos";"rua-dos-tres-marcos-1";"https://dados.gov.pt/fr/datasets/rua-dos-tres-marcos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de3e18cc-b23e-40fa-aa50-c18ca1cbab69";"https://ckan.sig.cm-agueda.pt/dataset/18d1711d-1266-41f4-9466-2447e49ddebc/resource/de3e18cc-b23e-40fa-aa50-c18ca1cbab69/download/rua-dos-tres-marcos..csv";"Rua dos Três Marcos csv";"Ficheiro csv com contagem de tráfego sobre a Rua dos Três Marcos.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.298000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea9d2176fc";"Rua dos Três Marcos";"rua-dos-tres-marcos-1";"https://dados.gov.pt/fr/datasets/rua-dos-tres-marcos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"552e5f63-d5a0-4795-9464-9066fedaddbd";"https://ckan.sig.cm-agueda.pt/dataset/18d1711d-1266-41f4-9466-2447e49ddebc/resource/552e5f63-d5a0-4795-9464-9066fedaddbd/download/rua-dos-tres-marcos.ods";"Rua dos Três Marcos ods";"Ficheiro ods com contagem de tráfego sobre a Rua dos Três Marcos apenas no sentido Nascente-Poente (Vale Grande - Barrô).";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.298000";"2018-03-21T00:00:00";0;"";""
"649cd795078190ea9d2176fc";"Rua dos Três Marcos";"rua-dos-tres-marcos-1";"https://dados.gov.pt/fr/datasets/rua-dos-tres-marcos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"799f2b49-f671-42e4-aae5-fc5ec072414f";"https://ckan.sig.cm-agueda.pt/dataset/18d1711d-1266-41f4-9466-2447e49ddebc/resource/799f2b49-f671-42e4-aae5-fc5ec072414f/download/rua-dos-tres-marcos.csv";"Rua dos Três Marcos, csv 2016";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.298000";"2018-10-23T00:00:00";0;"";""
"649cd795078190ea9d2176fc";"Rua dos Três Marcos";"rua-dos-tres-marcos-1";"https://dados.gov.pt/fr/datasets/rua-dos-tres-marcos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bc96ff7-6fd3-4123-9299-35ab4659410a";"https://ckan.sig.cm-agueda.pt/dataset/18d1711d-1266-41f4-9466-2447e49ddebc/resource/8bc96ff7-6fd3-4123-9299-35ab4659410a/download/rua-dos-tres-marcos.ods";"Rua dos Três Marcos, ods 2016";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido [8 a 17 de março de 2016]";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.299000";"2018-10-23T00:00:00";0;"";""
