"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d201880781901de963325a";"CORINE Land Cover - 1990";"corine-land-cover-1990";"https://dados.gov.pt/fr/datasets/corine-land-cover-1990/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce79bc78-4424-4da9-8ccf-6d06406fb8e0";"https://geo2.dgterritorio.gov.pt/geoserver/CLC/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover - 1990";"";"remote";"wms";"";"";"";"";"2024-05-08T01:30:08.694000";"2024-05-08T01:30:08.694000";0;"";""
"60d201880781901de963325a";"CORINE Land Cover - 1990";"corine-land-cover-1990";"https://dados.gov.pt/fr/datasets/corine-land-cover-1990/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d3a61c6-4283-44be-b170-5e5425aeb54a";"https://geo2.dgterritorio.gov.pt/geoserver/CLC/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover - 1990";"";"remote";"wfs";"";"";"";"";"2024-05-08T01:30:08.694000";"2024-05-08T01:30:08.694000";0;"";""
"60d201680781901de863324c";"Distribuição (Range) das espécies - Artigo 17 Diretiva Habitats 2007/2012 (versão Cross-Nature)";"distribuicao-range-das-especies-artigo-17-diretiva-habitats-2007-2012-versao-cross-nature";"https://dados.gov.pt/fr/datasets/distribuicao-range-das-especies-artigo-17-diretiva-habitats-2007-2012-versao-cross-nature/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0238227-6456-428b-970f-bad14ef5d8d3";"https://dados.gov.pt/pt/datasets/r/36c63c5a-2850-4984-a13a-ded1a6b18947";"Distribuição (Range) das espécies - Artigo 17 Diretiva Habitats 2007/2012 (versão Cross-Nature)";"";"remote";"pt/pt/datasets/r/36c63c5a-2850-4984-a13a-ded1a6b18947";"";"";"";"";"2024-05-08T07:30:02.206000";"2024-05-08T07:30:02.206000";0;"";""
"60d201670781901de963324b";"Distribuição de Aves em Portugal Continental (Range) - Artigo 12 da Diretiva Aves 2008/2012 (versão Cross-Nature)";"distribuicao-de-aves-em-portugal-continental-range-artigo-12-da-diretiva-aves-2008-2012-versao-cross-nature";"https://dados.gov.pt/fr/datasets/distribuicao-de-aves-em-portugal-continental-range-artigo-12-da-diretiva-aves-2008-2012-versao-cross-nature/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bacf2883-752b-4ac1-a5bc-5bb339ce08d7";"https://dados.gov.pt/pt/datasets/r/30900865-a4c0-4907-bbe0-8f26452aa315";"Distribuição de Aves em Portugal Continental (Range) - Artigo 12 da Diretiva Aves 2008/2012 (versão Cross-Nature)";"";"remote";"pt/pt/datasets/r/30900865-a4c0-4907-bbe0-8f26452aa315";"";"";"";"";"2024-05-08T07:30:01.914000";"2024-05-08T07:30:01.914000";0;"";""
"60d201550781901de9633243";"Carta de Áreas Edificadas 2018";"carta-de-areas-edificadas-2018";"https://dados.gov.pt/fr/datasets/carta-de-areas-edificadas-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de5ce005-9433-41ce-9cde-4f6affe376c6";"https://geo2.dgterritorio.gov.pt/geoserver/AE/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Áreas Edificadas 2018";"";"remote";"wms";"";"";"";"";"2024-05-08T01:30:05.396000";"2024-05-08T01:30:05.396000";0;"";""
"60d201550781901de9633243";"Carta de Áreas Edificadas 2018";"carta-de-areas-edificadas-2018";"https://dados.gov.pt/fr/datasets/carta-de-areas-edificadas-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65cc20eb-56bf-49f3-8738-512552da3674";"https://geo2.dgterritorio.gov.pt/aeur/AreasEdificadas_2018.zip";"Carta de Áreas Edificadas 2018";"";"remote";"zip";"";"";"";"";"2024-05-08T01:30:05.396000";"2024-05-08T01:30:05.396000";0;"";""
"60d201550781901deb633244";"Carta de Interface de Áreas Edificadas Estrutural 2018";"carta-de-interface-de-areas-edificadas-estrutural-2018";"https://dados.gov.pt/fr/datasets/carta-de-interface-de-areas-edificadas-estrutural-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d4e8d61-ae65-456d-8ace-198e1e4ddb3d";"https://geo2.dgterritorio.gov.pt/geoserver/AE/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Interface de Áreas Edificadas Estrutural 2018";"";"remote";"wms";"";"";"";"";"2024-05-08T01:30:05.482000";"2024-05-08T01:30:05.482000";0;"";""
"60d201550781901deb633244";"Carta de Interface de Áreas Edificadas Estrutural 2018";"carta-de-interface-de-areas-edificadas-estrutural-2018";"https://dados.gov.pt/fr/datasets/carta-de-interface-de-areas-edificadas-estrutural-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14bae85b-e33a-4f04-8274-bb3095fa6efc";"https://geo2.dgterritorio.gov.pt/aeur/Interface_E2018.zip";"Carta de Interface de Áreas Edificadas Estrutural 2018";"";"remote";"zip";"";"";"";"";"2024-05-08T01:30:05.482000";"2024-05-08T01:30:05.482000";0;"";""
"62103a0c0781905651b5da70";"Carta do Regime de Uso do Solo - Trancoso";"carta-do-regime-de-uso-do-solo-trancoso";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-trancoso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1078c5f2-cbc8-470d-b0ad-8ec395e9688c";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0913_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Trancoso";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:04.376000";"2024-05-08T01:30:04.376000";0;"";""
"62103a0c0781905651b5da70";"Carta do Regime de Uso do Solo - Trancoso";"carta-do-regime-de-uso-do-solo-trancoso";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-trancoso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d8f16b9-31da-4f20-9c4b-6e6de95f4df3";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0913_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Trancoso";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:04.376000";"2024-05-08T01:30:04.376000";0;"";""
"649cd08d078190ea9b2176ef";"Carta do Regime de Uso do Solo - Trancoso";"carta-do-regime-de-uso-do-solo-trancoso-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-trancoso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c4ba78c-4672-48d0-bbe8-95d20ccb387b";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0913_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Trancoso";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:18.659000";"2023-09-21T01:30:18.659000";0;"";""
"649cd08d078190ea9b2176ef";"Carta do Regime de Uso do Solo - Trancoso";"carta-do-regime-de-uso-do-solo-trancoso-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-trancoso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c4c8245-6312-48a2-afc1-3ebe0f6f83c5";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0913_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Trancoso";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:18.659000";"2023-09-21T01:30:18.659000";0;"";""
"60d201480781901de863323d";"Carta do Regime de Uso do Solo - Silves";"carta-do-regime-de-uso-do-solo-silves";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-silves/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"761524eb-a620-41f5-858c-10c3bf8b2c12";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0813_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Silves";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:04.497000";"2024-05-08T01:30:04.497000";0;"";""
"60d201480781901de863323d";"Carta do Regime de Uso do Solo - Silves";"carta-do-regime-de-uso-do-solo-silves";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-silves/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94735c61-58e4-41e6-a3e0-9abb35fea015";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0813_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Silves";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:04.497000";"2024-05-08T01:30:04.497000";0;"";""
"649b7f0c078190f8a1e7718b";"Carta do Regime de Uso do Solo - Silves";"carta-do-regime-de-uso-do-solo-silves-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-silves-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8396fa9e-4239-4293-b635-f11b66bbf35a";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0813_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Silves";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:19.329000";"2023-09-21T01:30:19.329000";0;"";""
"649b7f0c078190f8a1e7718b";"Carta do Regime de Uso do Solo - Silves";"carta-do-regime-de-uso-do-solo-silves-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-silves-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"acdef647-af2a-4721-b14b-5bc8acd7cfd1";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0813_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Silves";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:19.330000";"2023-09-21T01:30:19.330000";0;"";""
"60d2014a0781901de963323e";"Carta do Regime de Uso do Solo - Ourém";"carta-do-regime-de-uso-do-solo-ourem";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ourem/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2418921f-46b0-4068-a445-0a91f01b49eb";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1421_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ourém";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:04.740000";"2024-05-08T01:30:04.740000";0;"";""
"60d2014a0781901de963323e";"Carta do Regime de Uso do Solo - Ourém";"carta-do-regime-de-uso-do-solo-ourem";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ourem/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4592c09c-b109-4517-b331-facace603f7e";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1421_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ourém";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:04.741000";"2024-05-08T01:30:04.741000";0;"";""
"649b7f0c078190f89de77185";"Carta do Regime de Uso do Solo - Ourém";"carta-do-regime-de-uso-do-solo-ourem-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ourem-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d50b0fd-21c6-4d3d-bb6d-8d172d995de0";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1421_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ourém";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:19.720000";"2023-09-21T01:30:19.720000";0;"";""
"649b7f0c078190f89de77185";"Carta do Regime de Uso do Solo - Ourém";"carta-do-regime-de-uso-do-solo-ourem-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ourem-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c49f957-b50e-40aa-ac6d-0755e3dc2b6b";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1421_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ourém";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:19.721000";"2023-09-21T01:30:19.721000";0;"";""
"60d2014b0781901dea633241";"Carta do Regime de Uso do Solo - Sintra";"carta-do-regime-de-uso-do-solo-sintra";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sintra/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f13fea65-422f-4d3d-ae93-977f275bf990";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1111_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sintra";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:04.762000";"2024-05-08T01:30:04.762000";0;"";""
"60d2014b0781901dea633241";"Carta do Regime de Uso do Solo - Sintra";"carta-do-regime-de-uso-do-solo-sintra";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sintra/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e538b0c7-9421-4452-b67f-685f9711c7ec";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1111_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sintra";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:04.763000";"2024-05-08T01:30:04.763000";0;"";""
"649cd08d078190ea932176ea";"Carta do Regime de Uso do Solo - Sintra";"carta-do-regime-de-uso-do-solo-sintra-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sintra-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c614bf20-1ec8-4caa-a812-873913a5dabf";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1111_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sintra";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:19.865000";"2023-09-21T01:30:19.865000";0;"";""
"649cd08d078190ea932176ea";"Carta do Regime de Uso do Solo - Sintra";"carta-do-regime-de-uso-do-solo-sintra-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sintra-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5323e0ac-7bca-471a-b769-e5d8986174e2";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1111_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sintra";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:19.866000";"2023-09-21T01:30:19.866000";0;"";""
"60d2014c0781901de8633240";"Carta do Regime de Uso do Solo - Aveiro";"carta-do-regime-de-uso-do-solo-aveiro";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-aveiro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b88ea4a-59b5-40b3-b772-6be16cae3026";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0105_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Aveiro";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:04.840000";"2024-05-08T01:30:04.840000";0;"";""
"60d2014c0781901de8633240";"Carta do Regime de Uso do Solo - Aveiro";"carta-do-regime-de-uso-do-solo-aveiro";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-aveiro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1109cb59-94c1-4f9a-aab4-7c0b58aac132";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0105_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Aveiro";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:04.840000";"2024-05-08T01:30:04.840000";0;"";""
"649cd08d078190ea912176eb";"Carta do Regime de Uso do Solo - Aveiro";"carta-do-regime-de-uso-do-solo-aveiro-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-aveiro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3427efd3-21e1-40b7-951f-ec6428a8baf7";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0105_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Aveiro";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:20.215000";"2023-09-21T01:30:20.215000";0;"";""
"649cd08d078190ea912176eb";"Carta do Regime de Uso do Solo - Aveiro";"carta-do-regime-de-uso-do-solo-aveiro-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-aveiro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9298dea4-39f4-4b4c-a908-3c28c5d83fc1";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0105_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Aveiro";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:20.215000";"2023-09-21T01:30:20.215000";0;"";""
"60d2014d0781901dea633242";"Carta do Regime de Uso do Solo - Matosinhos";"carta-do-regime-de-uso-do-solo-matosinhos";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-matosinhos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36977b25-d0ec-4ebf-97ee-28971b896593";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1308_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Matosinhos";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:04.893000";"2024-05-08T01:30:04.893000";0;"";""
"60d2014d0781901dea633242";"Carta do Regime de Uso do Solo - Matosinhos";"carta-do-regime-de-uso-do-solo-matosinhos";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-matosinhos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5521365-45f6-4f28-96e7-276b56f9663f";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1308_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Matosinhos";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:04.893000";"2024-05-08T01:30:04.893000";0;"";""
"649b7f0d078190f8a3e77189";"Carta do Regime de Uso do Solo - Matosinhos";"carta-do-regime-de-uso-do-solo-matosinhos-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-matosinhos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2add9034-7ac0-49f9-8016-c937e407f82a";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1308_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Matosinhos";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:20.480000";"2023-09-21T01:30:20.480000";0;"";""
"649b7f0d078190f8a3e77189";"Carta do Regime de Uso do Solo - Matosinhos";"carta-do-regime-de-uso-do-solo-matosinhos-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-matosinhos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5413bf6c-b39d-4eb4-b20b-9b81f4cba380";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1308_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Matosinhos";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:20.481000";"2023-09-21T01:30:20.481000";0;"";""
"60d2014d0781901de9633240";"Carta do Regime de Uso do Solo - Sabugal";"carta-do-regime-de-uso-do-solo-sabugal";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sabugal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5d08353-2073-445d-8132-8f8a6cb8beb7";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0911_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sabugal";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:05.116000";"2024-05-08T01:30:05.116000";0;"";""
"60d2014d0781901de9633240";"Carta do Regime de Uso do Solo - Sabugal";"carta-do-regime-de-uso-do-solo-sabugal";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sabugal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a836a18c-0948-4486-86e7-39fed641b14b";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0911_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sabugal";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:05.116000";"2024-05-08T01:30:05.116000";0;"";""
"60d2014d0781901deb633241";"Carta do Regime de Uso do Solo - Grândola";"carta-do-regime-de-uso-do-solo-grandola";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-grandola/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18803841-7c64-4fc7-83c2-42560a36b3dc";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1505_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Grândola";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:04.976000";"2024-05-08T01:30:04.976000";0;"";""
"60d2014d0781901deb633241";"Carta do Regime de Uso do Solo - Grândola";"carta-do-regime-de-uso-do-solo-grandola";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-grandola/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6005f469-4756-4859-a26c-8ab9fe58f1c4";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1505_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Grândola";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:04.976000";"2024-05-08T01:30:04.976000";0;"";""
"649b7f0d078190f897e7718e";"Carta do Regime de Uso do Solo - Sabugal";"carta-do-regime-de-uso-do-solo-sabugal-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sabugal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5f14a81-5d80-43b3-b489-88c4d10cc194";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0911_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sabugal";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:20.727000";"2023-09-21T01:30:20.727000";0;"";""
"649b7f0d078190f897e7718e";"Carta do Regime de Uso do Solo - Sabugal";"carta-do-regime-de-uso-do-solo-sabugal-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sabugal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e96f6842-2571-4fe4-b48d-5741d7d5f8ef";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0911_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sabugal";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:20.727000";"2023-09-21T01:30:20.727000";0;"";""
"649cd08e078190ea9b2176f0";"Carta do Regime de Uso do Solo - Grândola";"carta-do-regime-de-uso-do-solo-grandola-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-grandola-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69bced2b-f834-4322-ac14-a8da73241144";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1505_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Grândola";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:20.690000";"2023-09-21T01:30:20.690000";0;"";""
"649cd08e078190ea9b2176f0";"Carta do Regime de Uso do Solo - Grândola";"carta-do-regime-de-uso-do-solo-grandola-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-grandola-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"57fb74c6-d8b3-430e-a677-f8ab9cfc98ff";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1505_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Grândola";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:20.690000";"2023-09-21T01:30:20.690000";0;"";""
"60d2014f0781901de8633241";"Carta do Regime de Uso do Solo - São João da Pesqueira";"carta-do-regime-de-uso-do-solo-sao-joao-da-pesqueira";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sao-joao-da-pesqueira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c714db3b-ad1f-4ddb-94bf-780a5f3a43e2";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1815_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - São João da Pesqueira";"";"remote";"WFS";"";"";"";"";"2024-05-08T01:30:05.005000";"2024-05-08T01:30:05.005000";0;"";""
