"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a523e085-dc1a-4085-872b-bf64fa1f9b11";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central/20210709-115441/dados-conhecer-execucao-202101-indicadores-ac.xlsx";"Execução orçamental de janeiro 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";10836;"sha1";"0c07ad80d84e0686c7b8896085a8b8e65270e54f";"2021-06-28T15:25:50.059000";"2021-07-29T15:10:23.867000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea876818-8810-47c9-949b-ad6210c8dea6";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20240401-191742/execucao-eco-receita-202402.xls";"Execução Orçamental de fevereiro 2024 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"5be6f01d988023bea491967c8b7548ca23f65ecb";"2024-04-01T19:17:42.745000";"2024-04-01T19:17:43.239000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73136607-740d-4144-9dc4-c5b1a4cf2a63";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20240304-174057/execucao-eco-receita-202401.xls";"Execução Orçamental de janeiro 2024 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"84e9d4ff1b7cc8cdc895baeabbe968ed1d8b80c7";"2024-03-04T17:40:57.625000";"2024-03-04T17:40:58.021000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46da3c83-c876-4128-bce2-5296ff91df45";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20240205-170035/execucao-eco-receita-202312.xls";"Execução Orçamental de dezembro 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"23d727cb79c4ceb7e01f8a5e5297f692c7aa85bb";"2024-02-05T17:00:35.462000";"2024-02-05T17:00:35.886000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1b6fa7a-fbe5-4f73-9107-333733cfb787";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20240104-140937/execucao-eco-receita-202310.xls";"Execução Orçamental de outubro 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"060a2f1a5b747a414f6149f34961a26ff8128799";"2024-01-04T14:09:37.857000";"2024-01-04T14:09:38.468000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"076eaa65-02a6-438d-ace6-001c70ea5f9e";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20231103-131417/execucao-eco-receita-202309.xls";"Execução Orçamental de setembro 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"2dba11679ed1faabfba338d3e3eb241ee2374326";"2023-11-03T13:14:17.004000";"2023-11-03T13:14:17.390000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5d84190-a3a4-4f19-958e-75ddfc70def1";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20231103-131025/execucao-eco-receita-202308.xls";"Execução Orçamental de agosto 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"a3312f9669e3851d2f77332d761d7cafb8836748";"2023-11-03T13:10:25.575000";"2023-11-03T13:10:25.960000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5bcc91d1-dcd8-4ef1-8f67-a1070953bd4e";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20230901-164122/execucao-eco-receita-202307.xls";"Execução Orçamental de julho 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"345410e61f6f6f28a91810577645e0ab0aa67472";"2023-09-01T16:41:22.484000";"2023-09-01T16:41:32.293000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e164a5c-0550-403b-a273-75a78ec92297";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20230802-162302/execucao-eco-receita-202306.xls";"Execução Orçamental de junho 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"e842ee61d621ec56c577254202f874bbfbb2c7f5";"2023-08-02T16:23:02.734000";"2023-08-02T16:24:09.556000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8fe7b1de-f305-4066-951c-d069efff5255";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20230705-095322/execucao-eco-receita-202305.xls";"Execução Orçamental de maio 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"23c8d147c87119d7d3f39b35c8c4b458541ddc39";"2023-07-05T09:53:22.875000";"2023-07-05T09:53:40.791000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e739099-6e79-426a-8794-d5af19638fff";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20230606-121315/execucao-eco-receita-202304.xls";"Execução Orçamental de abril 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"ed38edb8859825a092bb1f58ab0162809331bc65";"2023-06-06T12:13:15.519000";"2023-06-06T12:13:36.362000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27d816b9-f361-422c-b055-9f795e9d89e2";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20230508-162649/execucao-eco-receita-202303.xls";"Execução Orçamental de março 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"2f1d6b8efb72094cadd9a7c521e5434065ad8f9b";"2023-05-08T16:26:49.272000";"2023-05-08T16:27:17.814000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4eac7458-78cc-4997-a34c-9fcbfe23c484";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20230403-164607/execucao-eco-receita-202302.xls";"Execução Orçamental de fevereiro 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"1fd9fe8e4761ee29136c07d8047c93b22501a8d0";"2023-04-03T16:46:07.676000";"2023-04-03T16:46:48.755000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"322d3a6e-d1a9-464e-a354-04649d61dfb1";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20230302-142343/execucao-eco-receita-202301.xls";"Execução Orçamental de janeiro 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"2eb3342e52cfa36477ba1d9a16bc05db046e8145";"2023-03-02T14:23:43.916000";"2023-03-02T14:23:56.851000";1;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6dc432d-3970-4356-bca7-87e0f6f85651";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20230203-111832/execucao-eco-receita-202212.xls";"Execução Orçamental de dezembro 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"3c42a58b831be98ea8b76d17256662bb7318a70d";"2023-02-03T11:18:32.610000";"2023-02-03T11:18:53.193000";1;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54ad1be3-72a9-4de0-a327-e8807e9d2f51";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20230104-150515/execucao-eco-receita-202211.xls";"Execução Orçamental de novembro 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"be4fb7b3f665ab77ab1a2bd3eefd363f624165c4";"2023-01-04T15:05:15.880000";"2023-01-04T15:05:32.911000";2;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ca11623-6baf-4358-b83d-25853ce5dc86";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20221128-150227/execucao-eco-receita-202210.xls";"Execução Orçamental de outubro 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"02d7a1fa8666c8417dfffde90e9a54d3f22999a0";"2022-11-28T15:02:27.549000";"2022-11-28T15:02:41.653000";1;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e264f7dd-823f-4be6-a07c-6aaf776dc763";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20221028-113916/execucao-eco-receita-202209.xls";"Execução Orçamental de setembro 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"44af14477a9834589ccd5d75ceb037deda220c2e";"2022-10-28T11:39:16.779000";"2022-10-28T11:39:58.881000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e71e0856-0cb2-414a-b045-b6f38bab327f";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20220930-145048/execucao-eco-receita-202208.xls";"Execução Orçamental de agosto 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"613b8a28ca665593ecb6310281ec5eaba4f1842f";"2022-09-30T14:50:48.141000";"2022-09-30T14:51:13.342000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22b3066f-bf52-4ca5-a1a9-266339e9dfd4";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20220902-164223/execucao-eco-receita-202207.xls";"Execução Orçamental de julho 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"d6a8a430b10273be34dc9a87f09885c449fd139e";"2022-09-02T16:42:23.586000";"2022-09-02T16:42:36.454000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3b60b28-e32c-465b-a0f7-a3ff6fb1ed58";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20220730-152534/execucao-eco-receita-202206.xls";"Execução Orçamental de junho 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"077bad3ccb307b30764ab9a2be68ecfa3ce510e1";"2022-07-30T15:25:34.194000";"2022-07-30T15:25:54.060000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4231d3d2-ac82-4212-b832-2f55e7215c2b";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20220630-215825/execucao-eco-receita-202205.xls";"Execução Orçamental de maio 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"d32beec185b7509cf6b76e49cdaa5b5e70c54483";"2022-06-30T21:58:25.583000";"2022-06-30T21:58:42.835000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2bda6a3-00e2-46a5-8a70-210131962021";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20220530-191216/execucao-eco-receita-202204.xls";"Execução Orçamental de abril 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"066378706046bf98b1281583eae71214dd152a1d";"2022-05-30T19:12:16.088000";"2022-05-30T19:12:46.190000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca7d3718-233c-4d92-bf2c-5e6f5e8ae813";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20220429-171928/execucao-eco-receita-202203.xls";"Execução Orçamental de março 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"151fcb967c69da5cc3de5786847ca2fde09eb6dc";"2022-04-29T17:19:28.653000";"2022-04-29T17:19:54.175000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"254c6254-cfae-4424-ab4d-028c38434bf8";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20220328-152811/execucao-eco-receita-202202.xls";"Execução Orçamental de fevereiro 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"35473e5a2f24387399a4ee699fd1cd30bbbae8e6";"2022-03-28T15:28:11.646000";"2022-03-28T15:28:26.690000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7862d58c-6f7e-4b1d-b4c6-aae2f645e8cd";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20220228-115136/execucao-eco-receita-202201.xls";"Execução Orçamental de janeiro 2022 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"c1ea3d841db62b3162fe09c0cbf2104edd9abf26";"2022-02-28T11:51:36.918000";"2022-02-28T11:52:21.263000";1;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcbeafc8-d47a-4331-b1ed-33f3237f810d";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20220131-120402/execucao-eco-receita-202112.xls";"Execução Orçamental de dezembro 2021 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"820ebda0a4784ad90b728c47b5403e69d4c723c3";"2022-01-31T12:04:02.236000";"2022-01-31T12:04:31.349000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"790f4483-39c8-4dd3-8a35-ad309bfb235e";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20220120-144445/dados-conhecer-execucao-202111-eco-receita.xlsx";"Execução Orçamental de novembro 2021 - receita por classificação económica";"";"file";"xlsx";"application/octet-stream";10578;"sha1";"5f6e5c68c638cb34325cf94c55d4441c64544045";"2021-12-30T17:59:33.511000";"2022-01-20T14:45:59.394000";2;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"090927bf-d6cf-4386-9bf1-eacda6eb3e53";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20211129-113229/dados-conhecer-execucao-202110-eco-receita.xlsx";"Execução Orçamental de outubro 2021 - receita por classificação económica";"";"file";"xlsx";"application/octet-stream";12725;"sha1";"f0d3639e8c808b1e4cacf4d56bfdd63a2323c7e3";"2021-11-29T11:32:29.223000";"2021-11-29T11:32:43.231000";2;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df2f94f2-39c6-4b2d-8f3d-bff414af9aad";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20211103-135927/dados-conhecer-execucao-202109-eco-receita.xlsx";"Execução Orçamental de setembro 2021 - receita por classificação económica";"";"file";"xlsx";"application/octet-stream";12729;"sha1";"2b80b676163ff2259bfb4793ec5ec82274472b0c";"2021-10-28T10:51:40.011000";"2021-11-03T14:00:13.897000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2166ba6-8eea-445e-8b5b-883c2dc2d09b";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20210928-174506/dados-conhecer-execucao-202108-eco-receita.xlsx";"Execução Orçamental de agosto 2021 - receita por classificação económica";"";"file";"xlsx";"application/octet-stream";12747;"sha1";"9ebdc9e47a51c1c8f6dab64d9bbbe17bef333c99";"2021-09-28T17:45:06.848000";"2021-09-28T17:45:20.676000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"337ef93b-bb06-4b68-9cbf-e0608aaac7a6";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20210831-185935/dados-conhecer-execucao-202107-eco-receita.xlsx";"Execução Orçamental de julho 2021 - receita por classificação económica";"";"file";"xlsx";"application/octet-stream";12725;"sha1";"8fd1e1d611a6cd96a59393513bc587f507b8b834";"2021-08-31T18:59:35.615000";"2021-08-31T18:59:56.895000";2;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e06044d1-3f0d-4434-90c8-4f4553393db0";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20210727-165707/dados-conhecer-execucao-202106-eco-receita.xlsx";"Execução Orçamental de junho 2021 - receita por classificação económica";"";"file";"xlsx";"application/octet-stream";12754;"sha1";"f8e4540238b28857135da8187dde0dcedb5dd45e";"2021-07-27T16:57:07.360000";"2021-07-27T16:57:41.016000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"271d0953-4788-4af2-9a2e-679dab95a9a0";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20210709-115348/dados-conhecer-execucao-202105-eco-receita.xlsx";"Execução Orçamental de maio 2021 - receita por classificação económica";"";"file";"xlsx";"application/octet-stream";12359;"sha1";"b64ff7acafa984811232f7982cb2f4ff9c00e43c";"2021-07-09T11:53:48.964000";"2021-07-09T11:53:59.479000";1;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"865b7a60-115d-4de8-9188-d3005f4df437";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20210709-115331/dados-conhecer-execucao-202104-eco-receita.xlsx";"Execução Orçamental de abril 2021 - receita por classificação económica";"";"file";"xlsx";"application/octet-stream";12315;"sha1";"68a0b32581fd1bc080adbda7b748b55286132ef1";"2021-06-28T16:08:27.926000";"2021-07-09T11:53:39.593000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/fr/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b35c1c20-2596-4b3d-be8c-fe39b64c1026";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20210709-115244/dados-conhecer-execucao-202103-eco-receita.xlsx";"Execução Orçamental de março 2021 - receita por classificação económica";"";"file";"xlsx";"application/octet-stream";12327;"sha1";"2da8bcc9b075e3c51a40b808f2cbfc23b188241b";"2021-06-28T16:07:25.284000";"2021-07-09T11:52:52.908000";0;"";""
