"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b6b30211-294a-4afd-9737-60a167325a0b";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/fbdf65cc5ca04f829105cea5d0114813/geojson?layers=4";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.329000";"2024-04-04T05:15:02.329000";0;"";""
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"50c1c565-70f7-4cce-af60-dfe25204ae7b";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/fbdf65cc5ca04f829105cea5d0114813/shapefile?layers=4";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.329000";"2024-04-04T05:15:02.329000";0;"";""
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c99a63e2-a485-408b-a61a-ec60bf5b36d7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/fbdf65cc5ca04f829105cea5d0114813/kml?layers=4";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.330000";"2024-04-04T05:15:02.330000";0;"";""
"660e2946d262b3b14b2cbfbc";"Campos de Golfe Previstos";"campos-de-golfe-previstos-7";"https://dados.gov.pt/fr/datasets/campos-de-golfe-previstos-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"78b16fb0-80ec-4ca5-ad0e-cae187f2700c";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::campos-de-golfe-previstos";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.323000";"2024-04-04T05:15:02.323000";0;"";""
"660e2946d262b3b14b2cbfbc";"Campos de Golfe Previstos";"campos-de-golfe-previstos-7";"https://dados.gov.pt/fr/datasets/campos-de-golfe-previstos-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"6a038ea8-c286-4860-a7a0-a7e0cf944d4c";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_Golfe_Previsto/MapServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.324000";"2024-04-04T05:15:02.324000";0;"";""
"660e2946d262b3b14b2cbfbc";"Campos de Golfe Previstos";"campos-de-golfe-previstos-7";"https://dados.gov.pt/fr/datasets/campos-de-golfe-previstos-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"cc0d0fe7-8bf1-4659-94ef-3d13f3427f1d";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/ac523178a1f04cca8755cf7640e77ead/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.325000";"2024-04-04T05:15:02.325000";0;"";""
"660e2946d262b3b14b2cbfbc";"Campos de Golfe Previstos";"campos-de-golfe-previstos-7";"https://dados.gov.pt/fr/datasets/campos-de-golfe-previstos-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"25ee97c6-3400-4d71-b29a-eaacca385a14";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/ac523178a1f04cca8755cf7640e77ead/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.325000";"2024-04-04T05:15:02.325000";0;"";""
"660e2946d262b3b14b2cbfbc";"Campos de Golfe Previstos";"campos-de-golfe-previstos-7";"https://dados.gov.pt/fr/datasets/campos-de-golfe-previstos-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"aee59aba-97b2-4935-9b26-a07cb4173fe6";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/ac523178a1f04cca8755cf7640e77ead/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.326000";"2024-04-04T05:15:02.326000";0;"";""
"660e2946d262b3b14b2cbfbc";"Campos de Golfe Previstos";"campos-de-golfe-previstos-7";"https://dados.gov.pt/fr/datasets/campos-de-golfe-previstos-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c499ee91-62f2-4f90-8a64-dd76e0a8f9d1";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/ac523178a1f04cca8755cf7640e77ead/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.326000";"2024-04-04T05:15:02.326000";0;"";""
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"0a4088dd-5be8-4bed-8074-fa9fd6f1bc68";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::projetos-de-interesse-nacional-em-acompanhamento";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.312000";"2024-04-04T05:15:02.312000";0;"";""
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4ed6153b-bd66-445a-9241-853bcbec736b";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_PINAcompanhamento/MapServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.313000";"2024-04-04T05:15:02.313000";0;"";""
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"506fb85a-6055-412d-928d-27b48caf9b1e";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/673f0e1038054b2880fb16bc8ea964f1/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.313000";"2024-04-04T05:15:02.313000";0;"";""
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"29e081f8-31cf-413d-a65e-98494e11e648";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/673f0e1038054b2880fb16bc8ea964f1/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.314000";"2024-04-04T05:15:02.314000";0;"";""
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ef6b850a-2bde-4fff-848f-4d043b89e30a";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/673f0e1038054b2880fb16bc8ea964f1/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.314000";"2024-04-04T05:15:02.314000";0;"";""
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d5eb205e-e013-48af-a2e3-c21dccfa8f15";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/673f0e1038054b2880fb16bc8ea964f1/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.314000";"2024-04-04T05:15:02.314000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"5e2a3e3d-72e4-4ead-b273-8179c68fb405";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::projetos-de-empreendimentos-turísticos-com-parecer-favorável-do-tdp";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.297000";"2024-04-04T05:15:02.297000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"abe8e809-1abb-4d2f-aa83-cd1ddb87de23";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_ET_PF/MapServer/1";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.298000";"2024-04-04T05:15:02.298000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"cea550e8-50c6-4ef2-a7e4-6bb1a55d4762";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c7c421cb6eb248119f16eb3e856a4479/csv?layers=1";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.298000";"2024-04-04T05:15:02.298000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f1a81e2d-5c2f-43c0-91af-cc513a54c7de";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c7c421cb6eb248119f16eb3e856a4479/geojson?layers=1";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.298000";"2024-04-04T05:15:02.298000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"bbc0c3a6-6a29-4a34-8449-2f57f7993cb2";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c7c421cb6eb248119f16eb3e856a4479/shapefile?layers=1";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.299000";"2024-04-04T05:15:02.299000";0;"";""
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"11b2e1cb-ad35-4dde-b9a7-ba1ab1989774";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c7c421cb6eb248119f16eb3e856a4479/kml?layers=1";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.299000";"2024-04-04T05:15:02.299000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e0d145a6-e9ee-45dd-828f-24a92600e3b8";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::pedidos-de-informação-prévia-de-conjuntos-turísticos-com-parecer-favorável-do-tdp";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.294000";"2024-04-04T05:15:02.294000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"17e6f674-1ae5-4596-8efd-ec833e402184";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_CT_PIP_PF/MapServer/5";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.294000";"2024-04-04T05:15:02.294000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"3fb090a9-2c36-475d-9172-9b7ea6b4d945";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/95b86ea19acd447e949800f91453e557/csv?layers=5";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.295000";"2024-04-04T05:15:02.295000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"5bb3a520-f3f9-444d-9c51-8e3654ec6b71";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/95b86ea19acd447e949800f91453e557/geojson?layers=5";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.296000";"2024-04-04T05:15:02.296000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"673f493d-ee5b-4ae5-aaa7-a0fe66d65933";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/95b86ea19acd447e949800f91453e557/shapefile?layers=5";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.296000";"2024-04-04T05:15:02.296000";0;"";""
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"65652338-1e6f-4882-9c7d-f87944fa57a2";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/95b86ea19acd447e949800f91453e557/kml?layers=5";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.297000";"2024-04-04T05:15:02.297000";0;"";""
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f2f5033d-5951-4407-bd6b-bf5427faef09";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::projetos-de-interesse-nacional-com-acompanhamento-concluído";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.276000";"2024-04-04T05:15:02.276000";0;"";""
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"63333cfb-c8aa-46c1-8f0b-76a82af17f1d";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_PIN/MapServer/1";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.277000";"2024-04-04T05:15:02.277000";0;"";""
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"bd2da3d4-d28a-46c3-818a-3ddbded94442";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42dc899bb3c34b8e8c8e1987b04246b1/csv?layers=1";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.277000";"2024-04-04T05:15:02.277000";0;"";""
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"0112f398-aaa0-4e9d-87a0-5dedfc6cc6cb";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42dc899bb3c34b8e8c8e1987b04246b1/geojson?layers=1";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.277000";"2024-04-04T05:15:02.277000";0;"";""
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e1c9add4-fad6-4a78-9358-f4e93ce62917";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42dc899bb3c34b8e8c8e1987b04246b1/shapefile?layers=1";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.278000";"2024-04-04T05:15:02.278000";0;"";""
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ab7f80ff-1b50-43f5-81ad-22ea715043b0";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42dc899bb3c34b8e8c8e1987b04246b1/kml?layers=1";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.278000";"2024-04-04T05:15:02.278000";0;"";""
"660e2946536d6d2a692cbfac";"Reserva Mundial de Surf";"reserva-mundial-de-surf-7";"https://dados.gov.pt/fr/datasets/reserva-mundial-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"75396029-0b6f-429d-a5c6-83e193ce6665";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::reserva-mundial-de-surf";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.135000";"2024-04-04T05:15:02.135000";0;"";""
"660e2946536d6d2a692cbfac";"Reserva Mundial de Surf";"reserva-mundial-de-surf-7";"https://dados.gov.pt/fr/datasets/reserva-mundial-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"18e79e5f-66b4-4d8d-932b-8bb41ead0242";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_ReservaSurf/MapServer/5";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.135000";"2024-04-04T05:15:02.135000";0;"";""
"660e2946536d6d2a692cbfac";"Reserva Mundial de Surf";"reserva-mundial-de-surf-7";"https://dados.gov.pt/fr/datasets/reserva-mundial-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e6266ed2-e05d-4cb3-af38-cd5cbcee0031";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/d6737323a2554e75af27a7a0eb2bac9f/csv?layers=5";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.136000";"2024-04-04T05:15:02.136000";0;"";""
"660e2946536d6d2a692cbfac";"Reserva Mundial de Surf";"reserva-mundial-de-surf-7";"https://dados.gov.pt/fr/datasets/reserva-mundial-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"59ccb43a-6bbc-4bc7-86a8-f0bf3edbad88";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/d6737323a2554e75af27a7a0eb2bac9f/geojson?layers=5";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.136000";"2024-04-04T05:15:02.136000";0;"";""
"660e2946536d6d2a692cbfac";"Reserva Mundial de Surf";"reserva-mundial-de-surf-7";"https://dados.gov.pt/fr/datasets/reserva-mundial-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4990a577-4962-471b-a57c-26685205d0ab";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/d6737323a2554e75af27a7a0eb2bac9f/shapefile?layers=5";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.136000";"2024-04-04T05:15:02.136000";0;"";""
"660e2946536d6d2a692cbfac";"Reserva Mundial de Surf";"reserva-mundial-de-surf-7";"https://dados.gov.pt/fr/datasets/reserva-mundial-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b8bc4140-cc1e-45ab-a036-aef4c244557f";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/d6737323a2554e75af27a7a0eb2bac9f/kml?layers=5";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.137000";"2024-04-04T05:15:02.137000";0;"";""
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c00d11a7-524f-4a12-bc3a-68cecccb28e5";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::pedidos-de-informação-prévia-de-empreendimentos-turísticos-com-parecer-favorável-do-tdp";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.116000";"2024-04-04T05:15:02.116000";0;"";""
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"3403c35a-3400-49b8-89bf-970536436e8a";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_ET_PIP_PF/MapServer/2";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.117000";"2024-04-04T05:15:02.117000";0;"";""
