"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9e11cc8d8c9146b44cd03";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º)";"estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008691/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:36.522000";"2019-12-15T05:00:46.568000";"empresas,estabelecimentos,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,outra";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e11cc8d8c9146d44ccdc";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%)";"proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras";"";"https://dados.gov.pt/fr/datasets/proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%) por Atividade económica (Secção - CAE Rev. 3); Anual - INE, Estatísticas das filiais de empresas estrangeiras
 https://www.ine.pt/xurl/indx/0007123/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:36.257000";"2019-12-15T05:00:46.312000";"empresas,estrangeiras,filiais-de-empresas-estrangeiras,ine,ine-pt,proporcao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e118c8d8c9146d44ccdb";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária";"credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria";"";"https://dados.gov.pt/fr/datasets/credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária por Localização geográfica (NUTS - 2013) e Tipo de crédito; Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008694/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:31.982000";"2019-11-12T05:02:21.781000";"credito,empresas,eur,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0ffc8d8c9146b44ccfc";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/valor-acrescentado-bruto-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor acrescentado bruto (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008514/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:06.453000";"2019-12-15T05:00:41.540000";"bruto,contas-integradas-das-empresas,empresas,ine,ine-pt,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;16
"5ae9e0fdc8d8c9146d44ccd5";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária";"depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria";"";"https://dados.gov.pt/fr/datasets/depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária por Localização geográfica (NUTS - 2013) e Tipo de cliente; Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008693/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:05.577000";"2019-11-12T05:01:47.101000";"clientes,depositos,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e13bc8d8c9146c44cce4";"Prestações de serviços em atividades informáticas e conexas (€) das empresas";"prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades informáticas e conexas (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006837/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:04.400000";"2019-12-15T05:00:28.909000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0f8c8d8c9146c44cce3";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur";"";"https://dados.gov.pt/fr/datasets/credito-a-habitacao-por-habitante-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crédito à habitação por habitante (€) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008695/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:00.520000";"2019-11-12T05:02:53.705000";"credito,empresas,financeiras,habitacao,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5ae9e0eec8d8c9146c44cce1";"Prestações de serviços em atividades de arquitetura, engenharia e técnicas afins (€) das empresas";"prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de arquitetura, engenharia e técnicas afins (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006840/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:50.564000";"2019-12-15T05:00:36.416000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0eac8d8c9146a44ccf0";"Empresas Extra-UE exportadoras de bens (€)";"empresas-extra-ue-exportadoras-de-bens-eur";"";"https://dados.gov.pt/fr/datasets/empresas-extra-ue-exportadoras-de-bens-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas Extra-UE exportadoras de bens (€) por Concentração de empresas e Atividade económica (CAE Rev. 3); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0007232/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:45.968000";"2019-11-12T05:02:21.442000";"bens,comercio-extra-ue,comercio-internacional,empresas,exportadoras,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
"5ae9e0e4c8d8c9146b44ccf4";"Levantamentos nacionais em caixas multibanco por habitante (€)";"levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur";"";"https://dados.gov.pt/fr/datasets/levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Levantamentos nacionais em caixas multibanco por habitante (€) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008415/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:39.989000";"2019-12-15T05:00:40.457000";"em,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,levantamentos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0e3c8d8c9146a44cced";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas";"prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006839/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:39.565000";"2019-12-15T05:01:07.421000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5ae9e0dac8d8c9146d44ccc9";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento";"investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento";"";"https://dados.gov.pt/fr/datasets/investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento por Localização geográfica (NUTS - 2013); Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0008081/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:30.498000";"2019-11-12T05:02:05.606000";"a,ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,investigadoras-es";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e0d2c8d8c9146b44cced";"Caixas multibanco por 10 000 habitantes (N.º)";"caixas-multibanco-por-10-000-habitantes-n-o";"";"https://dados.gov.pt/fr/datasets/caixas-multibanco-por-10-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Caixas multibanco por 10 000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008413/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:22.008000";"2019-12-15T05:00:38.370000";"caixas,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0d1c8d8c9146a44cce6";"Prestações de serviços em atividades de emprego (€) das empresas";"prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de emprego (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006844/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:20.921000";"2019-12-15T05:00:21.080000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e0c3c8d8c9146a44ccdf";"Prestações de serviços em atividades de publicidade (€) das empresas";"prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de publicidade (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006842/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:06.808000";"2019-12-15T05:01:18.276000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0adc8d8c9146b44ccde";"Operações em caixas multibanco por habitante (N.º)";"operacoes-em-caixas-multibanco-por-habitante-n-o";"";"https://dados.gov.pt/fr/datasets/operacoes-em-caixas-multibanco-por-habitante-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Operações em caixas multibanco por habitante (N.º) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008414/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:45.354000";"2019-12-15T05:00:09.920000";"caixas,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,operacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5ae9e0acc8d8c9146a44ccd6";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas";"prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006843/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:43.737000";"2019-12-15T05:00:37.441000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0aac8d8c9146b44ccdd";"Prestações de serviços em atividades de ensaios e análises técnicas (€) das empresas";"prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de ensaios e análises técnicas (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006841/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:42.322000";"2019-12-15T05:00:36.056000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0a4c8d8c9146c44ccc5";"Constituição de pessoas coletivas e entidades equiparadas (N.º)";"constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o";"";"https://dados.gov.pt/fr/datasets/constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Constituição de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Mensal - DGPJ - Direção Geral da Política da Justiça, Constituição e dissolução de pessoas coletivas e entidades equiparadas
 https://www.ine.pt/xurl/indx/0008067/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:36.394000";"2019-12-15T05:00:07.258000";"constituicao,constituicao-e-dissolucao-de-pessoas-coletivas-e-entidades-equiparadas,empresas,equiparadas,ine,ine-pt,pessoas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;37
"5ae9e0a1c8d8c9146a44ccd2";"Dissolução de pessoas coletivas e entidades equiparadas (N.º)";"dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o";"";"https://dados.gov.pt/fr/datasets/dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dissolução de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Mensal - DGPJ - Direção Geral da Política da Justiça, Constituição e dissolução de pessoas coletivas e entidades equiparadas
 https://www.ine.pt/xurl/indx/0008068/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:33.522000";"2019-12-15T05:00:06.397000";"constituicao-e-dissolucao-de-pessoas-coletivas-e-entidades-equiparadas,dissolucao,empresas,equiparadas,ine,ine-pt,pessoas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
